1510909200.3,50361,8.63,73720.5,-1.45,-3.71,-3.71,0,*51
1510909201.54,50362,8.63,73718.3,-1.45,-3.59,-3.55,0,*5E
1510909202.79,50363,8.63,73718.8,-1.43,-3.51,-3.39,0,*5B
1510909204.04,50364,8.63,73716.5,-1.45,-3.63,-3.59,0,*5D
1510909205.29,50365,8.63,73716.5,-1.45,-3.71,-3.55,0,*53
1510909206.53,50366,8.63,73716.8,-1.45,-3.47,-3.43,0,*52
1510909207.79,50367,8.63,73718.3,-1.45,-3.59,-3.59,0,*57
1510909209.04,50368,8.63,73712.8,-1.45,-3.67,-3.59,0,*55
1510909210.3,50369,8.63,73716.0,-1.43,-3.67,-3.55,0,*5E
1510909211.53,50370,8.63,73716.5,-1.45,-3.83,-3.71,0,*5C
1510909212.76,50371,8.63,73712.5,-1.45,-3.79,-3.59,0,*52
1510909214.01,50372,8.63,73718.3,-1.45,-3.71,-3.59,0,*59
1510909215.26,50373,8.63,73716.5,-1.45,-3.67,-3.59,0,*5F
1510909216.51,50374,8.63,73718.5,-1.45,-3.71,-3.59,0,*5F
1510909217.75,50375,8.63,73720.5,-1.45,-3.67,-3.55,0,*55
1510909219.03,50376,8.63,73716.0,-1.47,-3.59,-3.59,0,*55
1510909220.3,50377,8.63,73716.5,-1.47,-3.51,-3.47,0,*53
1510909221.57,50378,8.63,73712.8,-1.47,-3.63,-3.59,0,*52
1510909222.85,50379,8.63,73716.8,-1.47,-3.59,-3.59,0,*5A
1510909224.12,50380,8.63,73714.8,-1.47,-3.71,-3.63,0,*5F
1510909225.36,50381,8.63,73712.8,-1.49,-3.75,-3.71,0,*57
1510909226.63,50382,8.63,73718.3,-1.47,-3.71,-3.59,0,*54
1510909227.91,50383,8.63,73718.8,-1.47,-3.59,-3.47,0,*50
1510909229.18,50384,8.63,73718.3,-1.47,-3.63,-3.59,0,*51
1510909230.45,50385,8.63,73712.0,-1.49,-3.59,-3.51,0,*5F
1510909231.72,50386,8.63,73716.0,-1.47,-3.59,-3.47,0,*55
1510909232.94,50387,8.63,73714.5,-1.49,-3.35,-3.35,0,*55
1510909234.16,50388,8.63,73710.3,-1.49,-3.35,-3.35,0,*5A
1510909235.36,50389,8.63,73714.8,-1.45,-3.31,-3.19,0,*5D
1510909236.59,50390,8.63,73714.3,-1.47,-2.99,-2.99,0,*5D
1510909237.82,50391,8.63,73710.0,-1.47,-3.07,-2.95,0,*56
1510909239.04,50392,8.63,73708.0,-1.47,-3.07,-3.07,0,*5F
1510909240.26,50393,8.63,73714.5,-1.47,-3.27,-3.23,0,*5A
1510909241.46,50394,8.63,73712.5,-1.45,-3.19,-3.07,0,*54
1510909242.67,50395,8.63,73714.8,-1.45,-3.03,-2.95,0,*54
1510909243.87,50396,8.63,73716.0,-1.45,-3.03,-2.95,0,*57
1510909245.07,50397,8.63,73716.3,-1.45,-3.31,-3.35,0,*5C
1510909246.3,50398,8.63,73716.0,-1.45,-3.43,-3.35,0,*56
1510909247.5,50399,8.63,73716.0,-1.45,-3.19,-3.11,0,*5E
1510909248.7,50400,8.63,73718.8,-1.45,-3.35,-3.23,0,*56
1510909249.9,50401,8.63,73714.8,-1.45,-3.35,-3.31,0,*54
1510909251.13,50402,8.63,73720.3,-1.47,-3.35,-3.27,0,*52
1510909252.35,50403,8.63,73720.8,-1.47,-3.35,-3.35,0,*50
1510909253.6,50404,8.63,73720.3,-1.47,-3.51,-3.39,0,*59
1510909254.86,50405,8.63,73720.5,-1.47,-3.47,-3.35,0,*53
1510909256.08,50406,8.63,73716.0,-1.47,-3.39,-3.35,0,*59
1510909257.36,50407,8.63,73724.0,-1.47,-3.59,-3.51,0,*5C
1510909258.63,50408,8.63,73720.8,-1.47,-3.59,-3.47,0,*54
1510909259.84,50409,8.63,73726.8,-1.49,-3.35,-3.15,0,*56
1510909261.07,50410,8.63,73730.0,-1.47,-3.23,-3.11,0,*53
1510909262.28,50411,8.63,73726.0,-1.47,-3.23,-3.15,0,*56
1510909263.48,50412,8.63,73724.8,-1.45,-3.31,-3.31,0,*52
1510909264.75,50413,8.63,73722.0,-1.47,-3.51,-3.47,0,*56
1510909266.02,50414,8.63,73720.8,-1.47,-3.51,-3.47,0,*51
1510909267.27,50415,8.63,73720.3,-1.47,-3.51,-3.39,0,*59
1510909268.5,50416,8.63,73716.3,-1.47,-3.39,-3.27,0,*5B
1510909269.73,50417,8.63,73716.5,-1.47,-3.39,-3.35,0,*59
1510909270.96,50418,8.63,73716.8,-1.47,-3.39,-3.39,0,*5A
1510909272.21,50419,8.63,73722.3,-1.47,-3.51,-3.39,0,*55
1510909273.48,50420,8.63,73726.5,-1.47,-3.59,-3.47,0,*5E
1510909274.75,50421,8.63,73724.8,-1.47,-3.51,-3.47,0,*57
1510909275.97,50422,8.63,73724.8,-1.47,-3.39,-3.39,0,*53
1510909277.2,50423,8.63,73724.5,-1.47,-3.39,-3.39,0,*52
1510909278.45,50424,8.63,73720.3,-1.49,-3.51,-3.39,0,*55
1510909279.67,50425,8.63,73720.3,-1.47,-3.35,-3.23,0,*53
1510909280.88,50426,8.63,73722.5,-1.49,-3.27,-3.23,0,*5D
1510909282.1,50427,8.63,73720.0,-1.49,-3.11,-3.07,0,*5F
1510909283.32,50428,8.63,73718.8,-1.47,-3.15,-3.15,0,*59
1510909284.55,50429,8.63,73722.5,-1.47,-3.15,-3.07,0,*5B
1510909285.78,50430,8.63,73720.5,-1.47,-3.15,-3.11,0,*54
1510909287.0,50431,8.63,73720.8,-1.49,-3.15,-3.11,0,*5B
1510909288.22,50432,8.63,73720.3,-1.47,-3.15,-3.15,0,*52
1510909289.41,50433,8.63,73722.0,-1.45,-3.23,-3.23,0,*51
1510909290.63,50434,8.63,73722.8,-1.49,-3.39,-3.23,0,*51
1510909291.85,50435,8.63,73720.8,-1.47,-3.23,-3.07,0,*53
1510909293.06,50436,8.63,73720.8,-1.49,-3.23,-3.15,0,*5D
1510909294.29,50437,8.63,73720.8,-1.47,-3.27,-3.27,0,*57
1510909295.49,50438,8.63,73726.3,-1.45,-3.03,-3.03,0,*5A
1510909296.69,50439,8.63,73724.8,-1.45,-3.07,-3.03,0,*5F
1510909297.89,50440,8.63,73722.3,-1.45,-3.07,-3.07,0,*55
1510909299.09,50441,8.63,73722.5,-1.45,-3.03,-2.95,0,*5A
1510909300.29,50442,8.63,73724.3,-1.45,-3.11,-3.07,0,*50
1510909301.49,50443,8.63,73726.5,-1.45,-3.19,-3.11,0,*5E
1510909302.69,50444,8.63,73724.3,-1.45,-3.31,-3.23,0,*52
1510909303.89,50445,8.63,73724.5,-1.45,-3.19,-3.07,0,*5F
1510909305.09,50446,8.63,73724.3,-1.45,-3.07,-2.95,0,*59
1510909306.29,50447,8.63,73720.8,-1.45,-3.07,-2.91,0,*5C
1510909307.52,50448,8.63,73720.8,-1.43,-3.15,-2.99,0,*5E
1510909308.75,50449,8.63,73722.0,-1.43,-3.03,-2.99,0,*58
1510909309.95,50450,8.63,73720.8,-1.45,-3.07,-2.95,0,*5E
1510909311.17,50451,8.63,73716.5,-1.43,-2.99,-2.91,0,*5B
1510909312.39,50452,8.63,73720.3,-1.43,-3.03,-2.91,0,*5A
1510909313.61,50453,8.63,73722.3,-1.43,-3.03,-2.91,0,*5B
1510909314.84,50454,8.63,73724.0,-1.43,-3.07,-2.99,0,*50
1510909316.06,50455,8.63,73722.5,-1.43,-3.27,-3.19,0,*5A
1510909317.28,50456,8.63,73720.5,-1.43,-3.27,-3.15,0,*55
1510909318.51,50457,8.63,73722.3,-1.43,-3.19,-3.07,0,*5A
1510909319.73,50458,8.63,73724.5,-1.43,-3.07,-3.03,0,*5E
1510909320.96,50459,8.63,73724.5,-1.43,-3.03,-2.99,0,*59
1510909322.18,50460,8.63,73724.0,-1.43,-3.03,-2.99,0,*53
1510909323.4,50461,8.63,73722.8,-1.43,-3.03,-2.91,0,*5A
1510909324.63,50462,8.63,73724.0,-1.43,-2.99,-2.99,0,*53
1510909325.82,50463,8.63,73724.3,-1.41,-3.07,-3.07,0,*50
1510909327.02,50464,8.63,73722.8,-1.41,-3.07,-2.99,0,*51
1510909328.24,50465,8.63,73726.0,-1.39,-3.03,-3.03,0,*59
1510909329.43,50466,8.63,73726.5,-1.41,-3.03,-2.91,0,*5F
1510909330.62,50467,8.63,73720.5,-1.41,-2.91,-2.91,0,*54
1510909331.84,50468,8.63,73726.3,-1.39,-3.11,-3.03,0,*57
1510909333.06,50469,8.63,73724.3,-1.39,-2.99,-2.87,0,*5A
1510909334.25,50470,8.63,73724.3,-1.41,-2.91,-2.91,0,*52
1510909335.48,50471,8.63,73724.8,-1.39,-2.95,-2.87,0,*5F
1510909336.67,50472,8.63,73724.3,-1.41,-3.19,-3.03,0,*5B
1510909337.86,50473,8.63,73726.5,-1.41,-3.07,-3.07,0,*51
1510909339.06,50474,8.63,73724.8,-1.41,-3.15,-3.03,0,*51
1510909340.26,50475,8.63,73722.5,-1.41,-3.03,-3.03,0,*57
1510909341.48,50476,8.63,73726.0,-1.39,-2.87,-2.95,0,*58
1510909342.7,50477,8.63,73724.3,-1.39,-2.87,-2.87,0,*5A
1510909343.92,50478,8.63,73722.5,-1.39,-2.87,-2.87,0,*55
1510909345.15,50479,8.63,73728.3,-1.39,-2.95,-2.87,0,*57
1510909346.37,50480,8.63,73720.8,-1.39,-2.87,-2.87,0,*52
1510909347.58,50481,8.63,73724.3,-1.39,-2.87,-2.83,0,*57
1510909348.81,50482,8.63,73724.5,-1.41,-2.83,-2.71,0,*52
1510909350.08,50483,8.63,73720.5,-1.39,-2.75,-2.71,0,*55
1510909351.33,50484,8.63,73720.8,-1.39,-2.83,-2.75,0,*5F
1510909352.54,50485,8.63,73720.8,-1.39,-2.83,-2.83,0,*57
1510909353.79,50486,8.63,73724.3,-1.35,-2.79,-2.71,0,*50
1510909355.01,50487,8.63,73722.0,-1.35,-2.79,-2.79,0,*59
1510909356.22,50488,8.63,73724.5,-1.35,-2.83,-2.83,0,*56
1510909357.44,50489,8.63,73726.3,-1.35,-2.83,-2.79,0,*52
1510909358.65,50490,8.63,73726.8,-1.31,-2.79,-2.79,0,*5B
1510909359.87,50491,8.63,73726.0,-1.31,-2.83,-2.79,0,*5F
1510909361.08,50492,8.63,73724.8,-1.31,-2.91,-2.83,0,*5A
1510909362.29,50493,8.63,73722.0,-1.31,-2.91,-2.91,0,*58
1510909363.51,50494,8.63,73722.8,-1.35,-2.99,-2.95,0,*57
1510909364.7,50495,8.63,73726.0,-1.29,-2.91,-2.87,0,*50
1510909365.92,50496,8.63,73722.5,-1.31,-2.91,-2.83,0,*5E
1510909367.13,50497,8.63,73726.5,-1.35,-2.83,-2.83,0,*58
1510909368.35,50498,8.63,73722.8,-1.35,-2.91,-2.83,0,*54
1510909369.56,50499,8.63,73726.5,-1.31,-2.83,-2.83,0,*52
1510909370.78,50500,8.63,73728.0,-1.31,-2.83,-2.83,0,*53
1510909372.02,50501,8.63,73730.5,-1.35,-2.83,-2.71,0,*5B
1510909373.21,50502,8.63,73728.8,-1.29,-2.79,-2.79,0,*58
1510909374.41,50503,8.63,73730.0,-1.29,-2.95,-2.91,0,*5D
1510909375.6,50504,8.63,73730.0,-1.29,-2.91,-2.91,0,*5E
1510909376.79,50505,8.63,73730.3,-1.29,-3.07,-3.03,0,*5B
1510909377.98,50506,8.63,73730.5,-1.29,-3.07,-3.03,0,*58
1510909379.18,50507,8.63,73726.8,-1.29,-3.07,-3.03,0,*59
1510909380.37,50508,8.63,73726.0,-1.29,-3.03,-3.07,0,*56
1510909381.56,50509,8.63,73730.3,-1.29,-3.19,-3.07,0,*5C
1510909382.76,50510,8.63,73726.3,-1.29,-3.15,-3.03,0,*5C
1510909383.95,50511,8.56,73724.5,-1.29,-3.03,-2.91,0,*50
1510909385.15,50512,8.63,73730.8,-1.29,-3.15,-3.03,0,*5E
1510909386.37,50513,8.63,73726.0,-1.31,-2.95,-2.83,0,*56
1510909387.57,50514,8.63,73724.3,-1.29,-2.95,-2.87,0,*5C
1510909388.76,50515,8.63,73730.3,-1.29,-3.03,-2.91,0,*54
1510909389.99,50516,8.63,73728.3,-1.27,-2.95,-2.87,0,*50
1510909391.18,50517,8.63,73728.3,-1.29,-3.07,-2.91,0,*52
1510909392.37,50518,8.63,73730.0,-1.29,-3.07,-2.95,0,*59
1510909393.6,50519,8.63,73730.0,-1.27,-3.15,-2.95,0,*55
1510909394.81,50520,8.63,73726.5,-1.27,-2.91,-2.79,0,*50
1510909396.04,50521,8.63,73724.3,-1.27,-2.95,-2.87,0,*54
1510909397.29,50522,8.63,73724.0,-1.27,-2.87,-2.75,0,*59
1510909398.54,50523,8.63,73730.8,-1.27,-2.79,-2.63,0,*5E
1510909399.78,50524,8.63,73732.5,-1.27,-2.87,-2.75,0,*5F
1510909401.0,50525,8.63,73732.0,-1.25,-2.83,-2.63,0,*5F
1510909402.24,50526,8.63,73730.3,-1.25,-2.75,-2.63,0,*55
1510909403.46,50527,8.63,73730.0,-1.25,-2.83,-2.63,0,*5D
1510909404.68,50528,8.63,73732.0,-1.25,-2.83,-2.71,0,*51
1510909405.86,50529,8.63,73732.3,-1.25,-3.03,-2.91,0,*57
1510909407.08,50530,8.63,73728.0,-1.23,-3.11,-2.91,0,*5A
1510909408.31,50531,8.63,73732.5,-1.23,-3.15,-3.03,0,*55
1510909409.5,50532,8.63,73728.8,-1.25,-3.15,-2.99,0,*52
1510909410.69,50533,8.63,73730.5,-1.25,-3.11,-3.11,0,*56
1510909411.88,50534,8.63,73730.5,-1.25,-3.15,-3.11,0,*55
1510909413.08,50535,8.63,73728.0,-1.25,-3.11,-2.99,0,*51
1510909414.3,50536,8.63,73730.3,-1.23,-3.03,-2.91,0,*5F
1510909415.48,50537,8.63,73726.5,-1.25,-2.87,-2.83,0,*56
1510909416.67,50538,8.63,73724.5,-1.25,-2.99,-2.91,0,*55
1510909417.86,50539,8.63,73726.8,-1.25,-2.99,-2.91,0,*54
1510909419.08,50540,8.63,73724.0,-1.25,-2.87,-2.75,0,*5F
1510909420.29,50541,8.63,73726.3,-1.25,-2.87,-2.75,0,*5E
1510909421.51,50542,8.63,73724.0,-1.25,-2.83,-2.75,0,*59
1510909422.7,50543,8.63,73726.5,-1.25,-2.91,-2.83,0,*52
1510909423.89,50544,8.63,73724.3,-1.25,-3.11,-2.99,0,*57
1510909425.09,50545,8.63,73726.0,-1.21,-3.11,-2.99,0,*52
1510909426.31,50546,8.63,73724.5,-1.23,-3.11,-3.03,0,*51
1510909427.49,50547,8.63,73726.5,-1.25,-2.91,-2.91,0,*55
1510909428.71,50548,8.63,73726.5,-1.23,-2.99,-2.91,0,*54
1510909429.9,50549,8.63,73726.5,-1.25,-2.99,-2.87,0,*54
1510909431.12,50550,8.63,73730.5,-1.23,-2.99,-3.03,0,*57
1510909432.34,50551,8.63,73724.0,-1.23,-3.15,-3.03,0,*53
1510909433.54,50552,8.63,73724.5,-1.25,-3.15,-3.11,0,*55
1510909434.76,50553,8.63,73730.5,-1.23,-3.11,-3.03,0,*55
1510909435.95,50554,8.63,73726.8,-1.25,-3.11,-2.99,0,*56
1510909437.14,50555,8.63,73726.8,-1.25,-2.99,-2.87,0,*59
1510909438.36,50556,8.63,73728.0,-1.23,-2.91,-2.91,0,*53
1510909439.54,50557,8.63,73728.3,-1.25,-2.91,-2.91,0,*54
1510909440.73,50558,8.63,73726.8,-1.25,-3.03,-2.99,0,*59
1510909441.92,50559,8.63,73728.0,-1.25,-3.03,-3.03,0,*5A
1510909443.14,50560,8.63,73726.0,-1.23,-3.15,-3.11,0,*52
1510909444.33,50561,8.63,73726.5,-1.25,-3.23,-3.15,0,*54
1510909445.55,50562,8.63,73726.8,-1.23,-3.27,-3.23,0,*50
1510909446.73,50563,8.63,73726.0,-1.25,-3.23,-3.15,0,*56
1510909447.91,50564,8.63,73726.8,-1.25,-3.23,-3.15,0,*51
1510909449.13,50565,8.63,73724.5,-1.23,-3.11,-3.03,0,*50
1510909450.31,50566,8.63,73730.5,-1.25,-3.23,-3.23,0,*56
1510909451.5,50567,8.63,73726.0,-1.25,-3.27,-3.15,0,*56
1510909452.69,50568,8.63,73726.5,-1.25,-3.15,-3.15,0,*58
1510909453.88,50569,8.63,73726.5,-1.25,-3.15,-3.15,0,*59
1510909455.11,50570,8.63,73724.5,-1.23,-3.35,-3.35,0,*57
1510909456.3,50571,8.63,73726.8,-1.25,-3.35,-3.35,0,*50
1510909457.51,50572,8.63,73726.0,-1.23,-3.23,-3.23,0,*55
1510909458.74,50573,8.63,73722.8,-1.27,-3.31,-3.27,0,*57
1510909459.96,50574,8.63,73728.0,-1.27,-3.39,-3.39,0,*57
1510909461.22,50575,8.63,73726.3,-1.27,-3.43,-3.43,0,*56
1510909462.41,50576,8.63,73728.8,-1.29,-3.19,-3.19,0,*5B
1510909463.63,50577,8.63,73726.8,-1.27,-3.03,-3.03,0,*54
1510909464.85,50578,8.63,73724.8,-1.27,-3.07,-3.07,0,*5B
1510909466.07,50579,8.63,73726.8,-1.27,-3.31,-3.31,0,*5A
1510909467.26,50580,8.63,73726.5,-1.25,-3.11,-3.11,0,*5E
1510909468.46,50581,8.63,73722.0,-1.25,-3.03,-2.99,0,*5D
1510909469.65,50582,8.63,73724.5,-1.25,-3.23,-3.27,0,*58
1510909470.91,50583,8.63,73730.8,-1.27,-3.55,-3.51,0,*5B
1510909472.18,50584,8.63,73728.8,-1.27,-3.43,-3.51,0,*5B
1510909473.4,50585,8.63,73728.8,-1.27,-3.31,-3.27,0,*5E
1510909474.63,50586,8.63,73728.3,-1.27,-3.39,-3.39,0,*5A
1510909475.83,50587,8.63,73730.8,-1.29,-3.31,-3.27,0,*52
1510909477.09,50588,8.63,73724.5,-1.27,-3.43,-3.43,0,*54
1510909478.36,50589,8.63,73724.0,-1.27,-3.51,-3.43,0,*56
1510909479.6,50590,8.63,73726.5,-1.29,-3.51,-3.43,0,*50
1510909480.84,50591,8.63,73722.8,-1.29,-3.55,-3.51,0,*56
1510909482.08,50592,8.63,73720.3,-1.29,-3.51,-3.43,0,*52
1510909483.35,50593,8.63,73722.8,-1.27,-3.55,-3.43,0,*59
1510909484.58,50594,8.63,73724.0,-1.29,-3.55,-3.43,0,*50
1510909485.83,50595,8.63,73720.8,-1.27,-3.43,-3.39,0,*55
1510909487.07,50596,8.63,73724.8,-1.29,-3.51,-3.43,0,*56
1510909488.31,50597,8.63,73720.3,-1.29,-3.55,-3.55,0,*54
1510909489.53,50598,8.63,73722.8,-1.29,-3.51,-3.39,0,*55
1510909490.79,50599,8.63,73724.5,-1.31,-3.59,-3.55,0,*5F
1510909492.05,50600,8.63,73722.8,-1.31,-3.55,-3.47,0,*53
1510909493.32,50601,8.63,73718.3,-1.31,-3.47,-3.43,0,*55
1510909494.58,50602,8.63,73720.3,-1.31,-3.43,-3.43,0,*52
1510909495.84,50603,8.63,73720.8,-1.31,-3.47,-3.47,0,*53
1510909497.06,50604,8.63,73724.3,-1.31,-3.31,-3.35,0,*50
1510909498.28,50605,8.63,73720.3,-1.31,-3.31,-3.23,0,*56
1510909499.5,50606,8.63,73720.0,-1.31,-3.35,-3.35,0,*56
1510909500.72,50607,8.63,73722.8,-1.31,-3.35,-3.35,0,*57
1510909501.93,50608,8.63,73722.5,-1.31,-3.23,-3.31,0,*5B
1510909503.14,50609,8.63,73716.8,-1.31,-3.23,-3.19,0,*50
1510909504.33,50610,8.63,73718.5,-1.29,-3.03,-3.03,0,*58
1510909505.55,50611,8.63,73716.0,-1.31,-3.07,-3.11,0,*57
1510909506.77,50612,8.63,73722.8,-1.31,-3.07,-2.99,0,*55
1510909507.99,50613,8.63,73720.0,-1.31,-3.11,-3.11,0,*52
1510909509.21,50614,8.63,73720.3,-1.31,-3.11,-3.11,0,*55
1510909510.42,50615,8.63,73720.5,-1.31,-3.07,-3.11,0,*53
1510909511.62,50616,8.63,73722.5,-1.29,-3.07,-3.03,0,*5A
1510909512.81,50617,8.63,73724.0,-1.29,-3.19,-3.15,0,*53
1510909514.01,50618,8.63,73726.3,-1.29,-3.31,-3.27,0,*57
1510909515.2,50619,8.63,73726.3,-1.29,-3.15,-3.19,0,*5D
1510909516.39,50620,8.63,73726.5,-1.29,-3.15,-3.15,0,*5B
1510909517.59,50621,8.63,73726.5,-1.29,-3.15,-3.07,0,*59
1510909518.78,50622,8.63,73730.0,-1.29,-3.15,-3.07,0,*5A
1510909520.0,50623,8.63,73728.5,-1.27,-3.31,-3.19,0,*5C
1510909521.22,50624,8.63,73726.0,-1.29,-3.43,-3.31,0,*5A
1510909522.46,50625,8.63,73726.8,-1.29,-3.51,-3.43,0,*5D
1510909523.71,50626,8.63,73722.3,-1.27,-3.51,-3.39,0,*5D
1510909524.97,50627,8.63,73720.5,-1.27,-3.71,-3.55,0,*54
1510909526.22,50628,8.63,73720.5,-1.27,-3.79,-3.67,0,*52
1510909527.46,50629,8.63,73726.5,-1.27,-3.91,-3.71,0,*52
1510909528.68,50630,8.63,73726.8,-1.29,-3.83,-3.63,0,*54
1510909529.9,50631,8.63,73724.8,-1.29,-3.83,-3.67,0,*51
1510909531.15,50632,8.63,73726.0,-1.27,-3.91,-3.63,0,*5B
1510909532.4,50633,8.63,73726.0,-1.27,-3.83,-3.67,0,*5D
1510909533.61,50634,8.63,73724.3,-1.29,-4.05,-3.67,0,*5D
1510909534.83,50635,8.63,73720.5,-1.29,-3.91,-3.63,0,*52
1510909536.07,50636,8.63,73722.0,-1.27,-3.95,-3.67,0,*5F
1510909537.29,50637,8.63,73728.8,-1.27,-4.17,-3.79,0,*5C
1510909538.51,50638,8.63,73728.3,-1.27,-4.29,-3.83,0,*5B
1510909539.74,50639,8.63,73724.5,-1.27,-4.21,-3.91,0,*51
1510909540.96,50640,8.63,73728.8,-1.27,-4.33,-4.05,0,*56
1510909542.15,50641,8.63,73722.3,-1.25,-4.37,-3.91,0,*5B
1510909543.37,50642,8.63,73722.3,-1.27,-4.41,-3.95,0,*5F
1510909544.59,50643,8.63,73724.5,-1.27,-4.29,-3.91,0,*54
1510909545.79,50644,8.63,73720.8,-1.29,-4.29,-3.91,0,*5D
1510909547.01,50645,8.63,73722.5,-1.27,-4.29,-3.91,0,*52
1510909548.22,50646,8.63,73724.5,-1.29,-4.17,-3.71,0,*5C
1510909549.42,50647,8.63,73722.0,-1.29,-4.29,-3.79,0,*58
1510909550.64,50648,8.63,73724.0,-1.27,-4.29,-3.91,0,*5F
1510909551.83,50649,8.63,73726.5,-1.29,-4.29,-3.83,0,*53
1510909553.05,50650,8.63,73726.8,-1.27,-4.29,-3.83,0,*55
1510909554.25,50651,8.63,73722.8,-1.29,-4.33,-3.91,0,*52
1510909555.44,50652,8.63,73722.5,-1.29,-4.41,-3.83,0,*57
1510909556.66,50653,8.63,73720.8,-1.27,-4.41,-3.83,0,*58
1510909557.85,50654,8.63,73720.3,-1.29,-4.33,-3.83,0,*54
1510909559.07,50655,8.63,73720.3,-1.27,-4.33,-3.83,0,*5B
1510909560.3,50656,8.63,73724.0,-1.27,-4.33,-3.83,0,*58
1510909561.52,50657,8.63,73724.5,-1.27,-4.33,-3.83,0,*59
1510909562.76,50658,8.63,73716.0,-1.27,-4.33,-3.71,0,*5B
1510909563.97,50659,8.63,73722.8,-1.29,-4.09,-3.55,0,*5B
1510909565.21,50660,8.63,73722.3,-1.27,-4.09,-3.51,0,*5B
1510909566.4,50661,8.63,73720.8,-1.29,-4.29,-3.83,0,*59
1510909567.62,50662,8.63,73722.8,-1.27,-4.33,-3.83,0,*5F
1510909568.84,50663,8.63,73722.0,-1.27,-4.41,-3.79,0,*5E
1510909570.06,50664,8.63,73726.3,-1.27,-4.29,-3.79,0,*57
1510909571.25,50665,8.63,73728.5,-1.29,-4.61,-4.17,0,*5B
1510909572.47,50666,8.63,73724.8,-1.27,-4.61,-4.17,0,*56
1510909573.65,50667,8.63,73724.3,-1.29,-4.45,-3.83,0,*55
1510909574.85,50668,8.63,73726.3,-1.29,-4.41,-3.91,0,*5D
1510909576.04,50669,8.63,73722.8,-1.29,-4.41,-3.91,0,*5C
1510909577.23,50670,8.63,73722.3,-1.29,-4.41,-3.83,0,*57
1510909578.44,50671,8.63,73716.5,-1.29,-4.33,-3.71,0,*5E
1510909579.66,50672,8.63,73720.0,-1.29,-4.29,-3.67,0,*51
1510909580.88,50673,8.63,73722.3,-1.29,-4.21,-3.67,0,*58
1510909582.09,50674,8.63,73726.0,-1.29,-4.05,-3.63,0,*5D
1510909583.3,50675,8.63,73720.0,-1.29,-3.95,-3.55,0,*57
1510909584.52,50676,8.63,73720.5,-1.29,-3.95,-3.67,0,*55
1510909585.74,50677,8.63,73720.0,-1.29,-3.91,-3.63,0,*54
1510909586.96,50678,8.63,73722.5,-1.29,-3.83,-3.55,0,*5D
1510909588.17,50679,8.63,73728.0,-1.29,-4.09,-3.67,0,*58
1510909589.42,50680,8.63,73726.3,-1.31,-3.75,-3.55,0,*5A
1510909590.66,50681,8.63,73728.0,-1.31,-3.83,-3.43,0,*55
1510909591.91,50682,8.63,73724.8,-1.31,-3.83,-3.59,0,*5D
1510909593.16,50683,8.63,73720.0,-1.31,-3.75,-3.55,0,*59
1510909594.43,50684,8.63,73720.3,-1.31,-3.67,-3.59,0,*51
1510909595.69,50685,8.63,73722.5,-1.31,-3.67,-3.43,0,*5B
1510909596.95,50686,8.63,73716.5,-1.35,-3.71,-3.55,0,*5C
1510909598.2,50687,8.63,73716.0,-1.31,-3.75,-3.59,0,*51
1510909599.47,50688,8.63,73720.8,-1.31,-3.67,-3.59,0,*5D
1510909600.73,50689,8.63,73722.8,-1.31,-3.55,-3.43,0,*56
1510909602.0,50690,8.63,73726.0,-1.35,-3.59,-3.59,0,*5D
1510909603.27,50691,8.63,73722.8,-1.35,-3.55,-3.59,0,*50
1510909604.53,50692,8.63,73722.3,-1.35,-3.55,-3.47,0,*5C
1510909605.8,50693,8.63,73720.0,-1.35,-3.55,-3.47,0,*5D
1510909607.04,50694,8.63,73720.5,-1.35,-3.75,-3.67,0,*5A
1510909608.3,50695,8.63,73724.5,-1.31,-3.67,-3.67,0,*5C
1510909609.57,50696,8.63,73724.8,-1.35,-3.59,-3.55,0,*57
1510909610.83,50697,8.63,73726.0,-1.35,-3.55,-3.47,0,*59
1510909612.1,50698,8.63,73722.8,-1.35,-3.55,-3.43,0,*52
1510909613.36,50699,8.63,73726.3,-1.35,-3.47,-3.47,0,*54
1510909614.61,50700,8.63,73720.0,-1.35,-3.47,-3.31,0,*54
1510909615.82,50701,8.63,73722.5,-1.35,-3.35,-3.23,0,*53
1510909617.07,50702,8.63,73722.3,-1.35,-3.43,-3.31,0,*52
1510909618.33,50703,8.63,73722.5,-1.35,-3.47,-3.43,0,*52
1510909619.58,50704,8.63,73722.3,-1.35,-3.47,-3.31,0,*50
1510909620.82,50705,8.63,73722.8,-1.35,-3.43,-3.31,0,*55
1510909622.06,50706,8.63,73718.8,-1.35,-3.43,-3.31,0,*56
1510909623.28,50707,8.63,73722.8,-1.35,-3.31,-3.31,0,*52
1510909624.5,50708,8.63,73716.5,-1.35,-3.31,-3.31,0,*5D
1510909625.73,50709,8.63,73722.3,-1.39,-3.39,-3.35,0,*5C
1510909626.95,50710,8.63,73722.3,-1.39,-3.39,-3.27,0,*57
1510909628.23,50711,8.63,73718.0,-1.39,-3.51,-3.59,0,*51
1510909629.5,50712,8.63,73720.0,-1.39,-3.59,-3.59,0,*5A
1510909630.77,50713,8.63,73718.0,-1.39,-3.59,-3.59,0,*5B
1510909632.04,50714,8.63,73718.0,-1.39,-3.59,-3.47,0,*53
1510909633.29,50715,8.63,73716.3,-1.39,-3.47,-3.39,0,*54
1510909634.51,50716,8.63,73718.5,-1.39,-3.39,-3.35,0,*52
1510909635.74,50717,8.63,73712.5,-1.39,-3.35,-3.27,0,*5C
1510909636.95,50718,8.63,73716.5,-1.39,-3.23,-3.15,0,*55
1510909638.17,50719,8.63,73712.0,-1.41,-3.47,-3.35,0,*5B
1510909639.42,50720,8.63,73718.3,-1.39,-3.47,-3.39,0,*52
1510909640.69,50721,8.63,73718.3,-1.39,-3.51,-3.51,0,*5A
1510909641.94,50722,8.63,73716.3,-1.39,-3.51,-3.39,0,*57
1510909643.2,50723,8.63,73716.5,-1.39,-3.51,-3.47,0,*5F
1510909644.44,50724,8.63,73718.3,-1.41,-3.63,-3.63,0,*50
1510909645.68,50725,8.63,73718.8,-1.41,-3.55,-3.51,0,*55
1510909646.92,50726,8.56,73712.3,-1.41,-3.51,-3.43,0,*51
1510909648.19,50727,8.63,73716.0,-1.39,-3.59,-3.47,0,*53
1510909649.41,50728,8.63,73716.0,-1.39,-3.35,-3.23,0,*54
1510909650.59,50729,8.63,73720.5,-1.41,-3.23,-3.15,0,*58
1510909651.81,50730,8.63,73720.8,-1.39,-3.23,-3.15,0,*5F
1510909653.0,50731,8.63,73720.5,-1.41,-3.19,-3.15,0,*58
1510909654.19,50732,8.63,73716.8,-1.41,-3.15,-3.15,0,*57
1510909655.39,50733,8.63,73718.8,-1.41,-3.39,-3.39,0,*56
1510909656.61,50734,8.63,73722.8,-1.41,-3.51,-3.39,0,*5F
1510909657.8,50735,8.63,73716.0,-1.41,-3.19,-3.15,0,*5C
1510909659.02,50736,8.63,73720.8,-1.39,-3.15,-3.03,0,*5B
1510909660.21,50737,8.63,73720.0,-1.41,-3.23,-3.23,0,*52
1510909661.41,50738,8.63,73718.0,-1.41,-3.31,-3.27,0,*5A
1510909662.63,50739,8.63,73722.3,-1.39,-3.35,-3.27,0,*50
1510909663.85,50740,8.63,73718.3,-1.41,-3.43,-3.39,0,*5F
1510909665.1,50741,8.63,73714.8,-1.39,-3.47,-3.39,0,*55
1510909666.34,50742,8.63,73716.5,-1.41,-3.55,-3.51,0,*54
1510909667.59,50743,8.63,73716.3,-1.39,-3.51,-3.39,0,*50
1510909668.85,50744,8.63,73718.8,-1.39,-3.51,-3.51,0,*59
1510909670.12,50745,8.63,73720.0,-1.39,-3.59,-3.51,0,*50
1510909671.36,50746,8.63,73722.0,-1.41,-3.55,-3.55,0,*54
1510909672.59,50747,8.63,73718.3,-1.41,-3.55,-3.55,0,*55
1510909673.84,50748,8.63,73722.8,-1.41,-3.63,-3.51,0,*5B
1510909675.07,50749,8.63,73720.0,-1.41,-3.67,-3.63,0,*5F
1510909676.31,50750,8.63,73722.5,-1.41,-3.55,-3.51,0,*57
1510909677.56,50751,8.63,73718.8,-1.41,-3.51,-3.51,0,*52
1510909678.82,50752,8.63,73720.3,-1.43,-3.55,-3.43,0,*54
1510909680.05,50753,8.63,73722.8,-1.43,-3.39,-3.31,0,*5A
1510909681.28,50754,8.63,73722.5,-1.43,-3.39,-3.27,0,*5A
1510909682.5,50755,8.63,73720.5,-1.43,-3.39,-3.31,0,*5C
1510909683.72,50756,8.63,73720.3,-1.43,-3.27,-3.15,0,*56
1510909684.94,50757,8.56,73720.3,-1.43,-3.19,-3.15,0,*5A
1510909686.17,50758,8.63,73720.5,-1.43,-3.27,-3.19,0,*54
1510909687.36,50759,8.63,73724.0,-1.41,-3.27,-3.31,0,*5D
1510909688.56,50760,8.63,73720.8,-1.41,-3.27,-3.19,0,*5D
1510909689.75,50761,8.63,73720.8,-1.41,-3.27,-3.15,0,*50
1510909690.94,50762,8.63,73720.5,-1.41,-3.19,-3.15,0,*5E
1510909692.14,50763,8.63,73724.5,-1.41,-3.27,-3.15,0,*52
1510909693.33,50764,8.63,73722.3,-1.41,-3.19,-3.15,0,*58
1510909694.52,50765,8.63,73720.3,-1.41,-3.19,-3.15,0,*59
1510909695.71,50766,8.63,73720.8,-1.41,-3.27,-3.19,0,*5B
1510909696.9,50767,8.63,73724.3,-1.41,-3.31,-3.19,0,*5D
1510909698.13,50768,8.63,73720.5,-1.39,-3.15,-3.03,0,*50
1510909699.33,50769,8.63,73720.3,-1.41,-3.15,-3.07,0,*5A
1510909700.52,50770,8.63,73724.3,-1.41,-3.15,-3.07,0,*52
1510909701.72,50771,8.63,73726.0,-1.41,-3.19,-3.03,0,*5B
1510909702.91,50772,8.63,73722.5,-1.41,-3.19,-3.03,0,*58
1510909704.13,50773,8.56,73720.0,-1.39,-3.11,-3.11,0,*5D
1510909705.35,50774,8.63,73726.0,-1.39,-3.15,-3.11,0,*5E
1510909706.58,50775,8.63,73726.3,-1.39,-3.15,-3.11,0,*5F
1510909707.79,50776,8.63,73722.5,-1.39,-3.23,-3.11,0,*59
1510909708.99,50777,8.63,73724.5,-1.41,-3.15,-3.15,0,*56
1510909710.21,50778,8.63,73724.3,-1.39,-3.15,-3.03,0,*51
1510909711.43,50779,8.63,73726.8,-1.39,-3.11,-3.03,0,*54
1510909712.66,50780,8.63,73726.3,-1.39,-3.03,-2.99,0,*53
1510909713.88,50781,8.63,73724.5,-1.39,-3.03,-3.03,0,*50