#timestamp,LO_Frequency,Hit 
1503442815.3,286046999.1,N
1503442835.1,286046998.3,N
1503442836.0,286046998.3,N
1503442855.8,286046998.9,N
1503442875.7,286047000.0,N
1503442895.5,286047000.2,N
1503442915.3,286046999.0,N
1503442935.2,286047000.5,N
1503442955.9,286047002.6,N
1503442975.7,286047002.7,N
1503442995.5,286047001.8,N
1503443015.4,286047003.2,N
1503443035.2,286047003.1,N
1503443055.1,286047007.2,P
1503443056.0,286047007.2,N
1503443075.8,286047007.6,N
1503443095.6,286047009.0,N
1503443115.4,286047006.3,N
1503443135.3,286047004.5,N
1503443155.1,286047009.2,N
1503443175.8,286047006.2,N
1503443195.7,286047005.3,N
1503443215.5,286047004.5,N
1503443235.3,286047006.0,N
1503443255.2,286047007.4,N
1503443275.9,286047007.3,N
1503443295.7,286047005.4,N
1503443315.6,286047006.7,N
1503443335.4,286047008.0,P
1503443355.2,286047002.0,N
1503443375.1,286047000.2,N
1503443376.0,286047000.2,N
1503443395.8,286047000.5,N
1503443415.6,286047000.5,N
1503443435.5,286047002.2,N
1503443455.3,286046999.9,N
1503443475.1,286046999.9,N
1503443495.8,286047002.4,N
1503443515.7,286047001.6,N
1503443535.5,286047002.4,N
1503443555.3,286047001.4,N
1503443575.2,286047003.5,N
1503443595.9,286047003.9,N
1503443615.7,286047001.6,N
1503443635.6,286047002.7,N
1503443655.4,286047000.1,N
1503443675.2,286047001.6,N
1503443695.1,286047003.9,N
1503443696.0,286047003.9,N
1503443715.8,286047003.0,N
1503443735.6,286047003.1,N
1503443755.5,286047005.6,N
1503443775.3,286047005.1,N
1503443795.1,286047003.0,N
1503443815.8,286047005.1,N
1503443835.7,286047005.2,N
1503443855.5,286047007.1,P
1503443875.4,286047005.5,N
1503443895.2,286047001.3,N
1503443915.0,286047004.1,N
1503443915.9,286047004.1,N
1503443935.7,286047003.5,N
1503443955.6,286047005.2,N
1503443975.4,286047007.5,P
1503443995.2,286047002.4,N
1503444015.1,286046998.5,N
1503444016.0,286046998.5,N
1503444035.8,286046999.2,N
1503444055.6,286046999.4,N
1503444075.5,286047000.8,N
1503444095.3,286047000.9,N
1503444115.1,286047000.1,N
1503444135.9,286047002.5,N
1503444155.7,286047002.2,N
1503444175.5,286047000.5,N
1503444195.4,286047001.4,N
1503444215.2,286047003.2,N
1503444235.0,286047003.2,N
1503444235.9,286047003.2,N
1503444255.8,286047003.8,N
1503444275.6,286047003.0,N
1503444295.4,286047003.6,N
1503444315.2,286047006.0,N
1503444335.1,286047005.6,N
1503444336.0,286047005.6,N
1503444355.8,286047005.4,N
1503444375.6,286047004.8,N
1503444395.5,286047002.9,N
1503444415.3,286047003.4,N
1503444435.1,286047003.2,N
1503444455.9,286047003.5,N
1503444475.7,286047006.9,P
1503444495.5,286047004.4,N
1503444515.4,286047005.9,P
1503444535.2,286047001.7,N
1503444555.0,286047000.2,N
1503444555.9,286047000.2,N
1503444575.8,286047002.3,N
1503444595.6,286047003.3,N
1503444615.4,286047002.9,N
1503444635.3,286047003.6,N
1503444655.1,286047004.1,N
1503444656.0,286047004.1,N
1503444675.8,286047005.9,P
1503444695.7,286047002.1,N
1503444715.5,286047001.9,N
1503444735.3,286047000.0,N
1503444755.2,286046999.7,N
1503444775.9,286047002.3,N
1503444795.7,286047000.4,N
1503444815.5,286047002.5,N
1503444835.4,286047002.5,N
1503444855.2,286047003.8,N
1503444875.0,286047002.7,N
1503444875.9,286047002.7,N
1503444895.8,286047003.7,N
1503444915.6,286047003.3,N
1503444935.4,286047005.3,P
1503444955.3,286047001.3,N
1503444975.1,286047000.1,N
1503444995.8,286047001.0,N
1503445015.7,286047001.0,N
1503445035.5,286047002.1,N
1503445055.3,286047000.9,N
1503445075.2,286047000.3,N
1503445095.9,286046998.4,N
1503445115.7,286047000.4,N
1503445135.6,286046998.6,N
1503445155.4,286046998.3,N
1503445175.2,286047002.8,N
1503445195.1,286047002.6,N
1503445196.0,286047002.6,N
1503445215.8,286047002.4,N
1503445235.6,286047003.5,N
1503445255.4,286047003.8,N
1503445275.3,286047004.0,N
1503445295.1,286047004.2,N
1503445315.8,286047002.6,N
1503445335.7,286047004.1,N
1503445355.5,286047005.1,N
1503445375.3,286047005.1,N
1503445395.2,286047004.1,N
1503445415.9,286047005.9,N
1503445435.7,286047004.7,N
1503445455.6,286047003.7,N
1503445475.4,286047004.9,N
1503445495.2,286047005.1,N
1503445515.1,286047007.6,P
1503445516.0,286047007.6,P
1503445535.8,286047002.2,N
1503445555.6,286047001.5,N
1503445575.5,286047003.1,N
1503445595.3,286047002.7,N
1503445615.1,286047001.3,N
1503445635.8,286047002.0,N
1503445655.7,286046999.7,N
1503445675.5,286047002.4,N
1503445695.3,286047002.1,N
1503445715.2,286047002.8,N
1503445735.0,286047000.8,N
1503445735.9,286047000.8,N
1503445755.7,286046999.7,N
1503445775.6,286047000.1,N
1503445795.4,286047000.9,N
1503445815.2,286047002.0,N
1503445835.1,286047007.2,P
1503445836.0,286047007.2,N
1503445855.8,286047001.8,N
1503445875.6,286047005.9,N
1503445895.5,286047005.3,N
1503445915.3,286047003.7,N
1503445935.1,286047002.2,N
1503445955.9,286047004.2,N
1503445975.7,286047003.2,N
1503445995.5,286047005.9,P
1503446015.4,286047002.6,P
1503446035.2,286046996.9,N
1503446055.0,286046997.0,N
1503446055.9,286046997.0,N
1503446075.8,286046996.5,N
1503446095.6,286046996.5,N
1503446115.4,286046999.9,N
1503446135.3,286047000.4,N
1503446155.1,286047000.7,N
1503446156.0,286047000.7,N
1503446175.8,286047002.8,N
1503446195.7,286047002.5,N
1503446215.5,286047001.2,N
1503446235.3,286046998.6,N
1503446255.1,286046998.8,N
1503446275.9,286046998.1,N
1503446295.7,286046999.0,N
1503446315.5,286047000.5,N
1503446335.4,286047000.6,N
1503446355.2,286047001.5,N
1503446375.0,286047000.2,N
1503446375.9,286047000.2,N
1503446395.8,286047000.6,N
