#timestamp,LO_Frequency,Hit,StdDev 
1550048415.0,286047014.0,N
1550048415.9,286047014.0,N
1550048435.8,286047011.3,N
1550048455.6,286047013.3,N
1550048475.5,286047015.5,N
1550048495.3,286047012.9,N
1550048515.1,286047011.0,N
1550048535.9,286047015.5,N
1550048555.7,286047012.9,N
1550048575.5,286047012.9,N
1550048595.4,286047015.9,N
1550048615.2,286047018.0,N
1550048635.1,286047017.4,N
1550048636.0,286047017.4,N
1550048655.8,286047021.5,Y
1550048675.6,286047012.1,P
1550048695.5,286047010.9,P
1550048715.3,286047011.0,P
1550048735.2,286047011.5,Y
1550048755.9,286047002.4,P
1550048775.7,286047002.6,N
1550048795.6,286047000.4,N
1550048815.4,286047000.6,N
1550048835.2,286046996.5,N
1550048855.1,286046997.2,N
1550048856.0,286046997.2,N
1550048875.8,286046992.4,N
1550048895.7,286046989.1,N
1550048915.5,286046986.3,N
1550048935.3,286046985.5,N
1550048955.2,286046984.9,N
1550048975.0,286046982.9,N
1550048975.9,286046982.9,N
1550048995.8,286046982.3,N
1550049015.6,286046982.5,N
1550049035.4,286046983.0,N
1550049055.3,286046980.6,N
1550049075.1,286046983.2,N
1550049095.8,286046981.5,N
1550049115.7,286046979.8,N
1550049135.5,286046978.8,N
1550049155.4,286046974.3,N
1550049175.2,286046973.9,N
1550049195.0,286046970.9,Y
1550049195.9,286046970.9,P
1550049215.8,286046982.7,N
1550049235.6,286046981.2,N
1550049255.4,286046982.7,N
1550049275.3,286046985.9,N
1550049295.1,286046985.5,N
1550049315.9,286046985.6,N
1550049335.7,286046985.5,N
1550049355.5,286046988.2,N
1550049375.4,286046987.3,N
1550049395.2,286046989.2,N
1550049415.0,286046990.8,N
1550049415.9,286046990.8,N
1550049435.8,286046990.2,N
1550049455.6,286046994.4,N
1550049475.5,286046995.7,N
1550049495.3,286046996.4,N
1550049515.1,286046995.1,N
1550049535.9,286046999.3,N
1550049555.7,286047002.7,N
1550049575.5,286047001.4,N
1550049595.4,286047001.6,N
1550049615.2,286047004.1,N
1550049635.1,286047003.0,N
1550049636.0,286047003.0,N
1550049655.8,286047003.6,N
1550049675.6,286047003.1,N
1550049695.5,286047006.0,N
1550049715.3,286047004.9,N
1550049735.1,286047010.3,N
1550049755.9,286047007.7,N
1550049775.7,286047009.3,N
1550049795.6,286047010.0,N
1550049815.4,286047009.9,N
1550049835.2,286047009.6,N
1550049855.1,286047007.8,N
1550049856.0,286047007.8,N
1550049875.8,286047010.7,N
1550049895.6,286047007.7,N
1550049915.5,286047010.3,N
1550049935.3,286047010.7,N
1550049955.2,286047008.3,N
1550049975.9,286047010.7,N
1550049995.7,286047008.1,N
1550050015.6,286047010.3,N
1550050035.4,286047008.0,N
1550050055.2,286047008.2,N
1550050075.1,286047010.5,N
1550050076.0,286047010.5,Y
1550050095.8,286047004.4,P
1550050115.7,286047003.7,N
1550050135.5,286047001.8,N
1550050155.3,286047001.3,N
1550050175.2,286047005.1,N
1550050195.0,286047006.0,Y
1550050195.9,286047006.0,P
1550050215.7,286047000.3,N
1550050235.6,286047002.4,N
1550050255.4,286047005.9,N
1550050275.3,286047004.9,N
1550050295.1,286047007.4,Y
1550050315.8,286047001.8,P
1550050335.7,286046999.8,N
1550050355.5,286047000.2,N
1550050375.3,286046999.6,N
1550050395.2,286046994.0,Y
1550050415.0,286046990.1,P
1550050415.9,286046990.1,N
1550050435.8,286046991.0,N
1550050455.6,286046990.2,N
1550050475.4,286046992.5,N
1550050495.3,286046993.4,N
1550050515.1,286046993.6,N
1550050535.8,286046994.5,N
1550050555.7,286046995.5,N
1550050575.5,286046997.5,N
1550050595.4,286046994.9,N
1550050615.2,286046996.5,N
1550050635.0,286046997.1,N
1550050635.9,286046997.1,N
1550050655.8,286046995.3,N
1550050675.6,286046997.3,N
1550050695.4,286046999.2,N
1550050715.3,286047001.0,N
1550050735.1,286047000.7,N
1550050755.9,286046998.4,N
1550050775.7,286046998.5,N
1550050795.5,286047001.0,N
1550050815.4,286046999.4,N
1550050835.2,286046998.1,N
1550050855.0,286047001.3,N
1550050855.9,286047001.3,N
1550050875.8,286047001.8,N
1550050895.6,286047003.5,N
1550050915.5,286047003.3,N
1550050935.3,286047004.9,N
1550050955.1,286047003.4,N
1550050975.9,286047005.3,N
1550050995.7,286047004.2,N
1550051015.5,286047003.9,N
1550051035.4,286047001.7,N
1550051055.2,286047004.2,N
1550051075.1,286047001.4,N
1550051076.0,286047001.4,N
1550051095.8,286047002.5,N
1550051115.6,286047001.1,N
1550051135.5,286046999.1,N
1550051155.3,286046996.6,N
1550051175.2,286046998.2,N
1550051195.9,286046997.5,N
1550051215.7,286046997.1,N
1550051235.6,286046994.9,N
1550051255.4,286046997.0,N
1550051275.3,286046997.3,N
1550051295.1,286046997.5,N
1550051296.0,286046997.5,N
1550051315.8,286046998.0,N
1550051335.7,286046997.1,N
1550051355.5,286047000.6,N
1550051375.3,286047000.1,N
1550051395.2,286046999.9,N
1550051415.0,286047004.3,N
1550051415.9,286047004.3,N
1550051435.8,286047003.8,N
1550051455.6,286047004.1,N
1550051475.4,286047002.9,N
1550051495.3,286047003.9,N
1550051515.1,286047001.4,N
1550051535.9,286047001.3,N
1550051555.7,286047003.3,N
1550051575.5,286047003.3,N
1550051595.4,286047004.2,N
1550051615.2,286047003.4,N
1550051635.0,286047001.7,N
1550051635.9,286047001.7,N
1550051655.8,286046999.7,N
1550051675.6,286047000.0,N
1550051695.5,286046996.7,N
1550051715.3,286046995.3,N
1550051735.1,286046995.6,N
1550051755.9,286046996.1,N
1550051775.7,286046994.9,N
1550051795.6,286046998.0,N
1550051815.4,286046994.9,N
1550051835.2,286046995.5,N
1550051855.1,286046994.8,N
1550051856.0,286046994.8,N
1550051875.8,286046995.9,N
1550051895.6,286046994.8,N
1550051915.5,286046993.1,N
1550051935.3,286046992.0,N
1550051955.2,286046991.9,N
1550051975.9,286046994.4,N
1550051995.7,286046994.6,N
