#timestamp,LO_Frequency,Hit,StdDev 
1610175615.3,286046998.4,N
1610175635.2,286046998.7,N
1610175655.0,286046999.3,N
1610175655.9,286046999.3,N
1610175675.8,286046999.4,N
1610175695.6,286046999.6,N
1610175715.4,286046996.7,Y
1610175735.3,286046999.5,P
1610175755.1,286046999.1,P
1610175775.8,286046998.5,P
1610175795.7,286047002.7,Y
1610175815.5,286046999.7,P
1610175835.4,286047001.7,P
1610175855.2,286046998.9,N
1610175875.0,286046999.5,N
1610175875.9,286046999.5,N
1610175895.8,286046999.3,N
1610175915.6,286046996.7,Y
1610175935.5,286046999.5,P
1610175955.3,286046998.7,P
1610175975.1,286046998.4,P
1610175995.9,286046996.6,Y
1610176015.7,286046998.4,P
1610176035.6,286047000.4,N
1610176055.4,286046998.5,N
1610176075.2,286047000.8,N
1610176095.1,286047000.6,N
1610176096.0,286047000.6,N
1610176115.8,286046998.4,N
1610176135.7,286046999.0,N
1610176155.5,286046998.5,N
1610176175.3,286047001.1,N
1610176195.2,286046998.1,N
1610176215.0,286047001.0,N
1610176215.9,286047001.0,N
1610176235.8,286046998.3,N
1610176255.6,286046998.2,N
1610176275.4,286046999.3,N
1610176295.3,286046998.3,N
1610176315.1,286046997.0,N
1610176335.8,286046995.1,Y
1610176355.7,286046999.2,P
1610176375.5,286047000.5,P
1610176395.4,286047000.9,N
1610176415.2,286047004.1,Y
1610176435.0,286047003.5,P
1610176435.9,286047003.5,N
1610176455.8,286047002.0,N
1610176475.6,286047000.9,N
1610176495.5,286046998.4,N
1610176515.3,286046998.6,N
1610176535.1,286047000.1,N
1610176555.9,286047001.5,N
1610176575.7,286047001.3,N
1610176595.5,286047001.6,N
1610176615.4,286047001.9,N
1610176635.2,286047004.2,N
1610176655.1,286047003.8,N
1610176656.0,286047003.8,N
1610176675.8,286047004.0,N
1610176695.6,286047001.9,N
1610176715.5,286047005.7,Y
1610176735.3,286047002.5,P
1610176755.2,286047000.2,N
1610176775.9,286047000.5,N
1610176795.7,286047000.1,N
1610176815.6,286046999.9,N
1610176835.4,286047001.7,N
1610176855.2,286047002.7,N
1610176875.1,286046998.7,N
1610176876.0,286046998.7,N
1610176895.8,286047000.5,N
1610176915.7,286046998.4,N
1610176935.5,286046999.0,N
1610176955.3,286047000.8,N
1610176975.2,286046999.7,N
1610176995.0,286047000.4,N
1610176995.9,286047000.4,N
1610177015.8,286046999.5,N
1610177035.6,286046998.8,N
1610177055.4,286047000.8,N
1610177075.3,286047002.2,N
1610177095.1,286047001.3,N
1610177115.8,286047001.8,N
1610177135.7,286047001.9,N
1610177155.5,286047002.0,N
1610177175.4,286047002.0,N
1610177195.2,286047002.0,N
1610177215.0,286046999.9,N
1610177215.9,286046999.9,N
1610177235.8,286047001.2,N
1610177255.6,286047002.2,N
1610177275.4,286047002.1,N
1610177295.3,286047002.0,N
1610177315.1,286047004.3,Y
1610177335.9,286047002.5,P
1610177355.7,286047002.8,P
1610177375.5,286047002.4,N
1610177395.4,286047001.9,N
1610177415.2,286047000.2,N
1610177435.1,286047000.6,N
1610177436.0,286047000.6,N
1610177455.8,286047002.6,N
1610177475.6,286047000.9,N
1610177495.5,286047002.1,N
1610177515.3,286047002.1,N
1610177535.1,286047000.3,N
1610177555.9,286047002.5,N
1610177575.7,286047002.0,N
1610177595.6,286047001.6,N
1610177615.4,286047001.7,N
1610177635.2,286047004.3,Y
1610177655.1,286047002.5,P
1610177656.0,286047002.5,P
1610177705.9,286046999.9,E
1610177715.8,286047002.3,N
1610177735.6,286047002.6,P
1610177755.5,286047002.8,P
1610177775.3,286047000.4,N
1610177795.1,286047000.3,N
1610177815.9,286047002.6,N
1610177835.7,286046999.7,N
1610177855.5,286047000.2,N
1610177875.4,286046997.1,N
1610177895.2,286046996.7,N
1610177915.1,286046999.4,N
1610177916.0,286046999.4,N
1610177935.8,286046999.4,N
1610177955.6,286046999.0,N
1610177975.5,286046997.3,N
1610177995.3,286046998.0,N
1610178015.2,286046995.3,N
1610178035.9,286046995.5,N
1610178055.7,286046999.2,N
1610178075.6,286046997.2,N
1610178095.4,286046996.6,N
1610178115.2,286046997.3,N
1610178135.1,286046996.7,N
1610178136.0,286046996.7,N
1610178155.8,286046996.9,N
1610178175.7,286046995.4,N
1610178195.5,286046997.2,N
1610178215.3,286046995.4,N
1610178235.2,286046997.6,N
1610178255.0,286046995.5,N
1610178255.9,286046995.5,N
1610178275.8,286046998.0,N
1610178295.6,286046997.5,N
1610178315.4,286046999.2,N
1610178335.3,286046996.9,N
1610178355.1,286046999.3,N
1610178375.8,286046998.5,N
1610178395.7,286046998.7,N
1610178415.5,286046996.6,N
1610178435.4,286046999.2,N
1610178455.2,286046999.2,N
1610178475.0,286046998.6,N
1610178475.9,286046998.6,N
1610178495.8,286046996.5,N
1610178515.6,286046999.2,N
1610178535.5,286046999.6,N
1610178555.3,286047000.9,N
1610178575.1,286046996.9,N
1610178595.9,286046996.7,N
1610178615.7,286046996.5,N
1610178635.5,286046998.5,N
1610178655.4,286046999.5,N
1610178675.2,286046999.4,N
1610178695.1,286046997.8,N
1610178696.0,286046997.8,N
1610178715.8,286046996.7,N
1610178735.6,286046998.6,N
1610178755.5,286047001.2,N
1610178775.3,286047000.5,N
1610178795.2,286047001.0,N
1610178815.9,286046998.6,N
1610178835.7,286046997.8,N
1610178855.6,286046997.0,N
1610178875.4,286046998.3,N
1610178895.3,286046999.1,N
1610178915.1,286047001.0,N
1610178916.0,286047001.0,N
1610178935.8,286047001.2,N
1610178985.7,286046995.0,E
1610178995.6,286046999.2,N
1610179015.4,286047002.7,P
1610179035.3,286047002.7,N
1610179055.1,286047000.2,N
1610179075.9,286047002.0,N
1610179095.7,286047001.8,N
1610179115.5,286047002.6,N
1610179135.4,286047002.6,N
1610179155.2,286047002.6,N
1610179175.1,286047001.7,N
1610179176.0,286047001.7,N
1610179195.8,286047005.3,Y
