#timestamp,LO_Frequency,Hit,Temp,Hum 
1479578415.0,286047047.5,N,0.0,0.0
1479578415.9,286047047.5,N,0.0,0.0
1479578435.8,286047044.5,N,0.0,0.0
1479578455.6,286047046.3,N,0.0,0.0
1479578475.4,286047047.0,N,0.0,0.0
1479578495.3,286047046.3,N,0.0,0.0
1479578515.1,286047046.2,N,0.0,0.0
1479578535.9,286047048.7,N,0.0,0.0
1479578555.7,286047049.1,N,0.0,0.0
1479578575.5,286047046.6,N,0.0,0.0
1479578595.4,286047046.8,N,0.0,0.0
1479578615.2,286047047.0,N,0.0,0.0
1479578635.0,286047046.0,N,0.0,0.0
1479578635.9,286047046.0,N,0.0,0.0
1479578655.8,286047044.1,N,0.0,0.0
1479578675.6,286047045.9,N,0.0,0.0
1479578695.5,286047045.7,N,0.0,0.0
1479578715.3,286047047.1,N,0.0,0.0
1479578735.1,286047046.6,N,0.0,0.0
1479578755.9,286047046.4,N,0.0,0.0
1479578775.7,286047047.1,N,0.0,0.0
1479578795.5,286047047.1,N,0.0,0.0
1479578815.4,286047044.8,N,0.0,0.0
1479578835.2,286047047.0,N,0.0,0.0
1479578855.1,286047047.2,N,0.0,0.0
1479578856.0,286047047.2,N,0.0,0.0
1479578875.8,286047047.4,N,0.0,0.0
1479578895.6,286047047.4,N,0.0,0.0
1479578915.5,286047044.7,N,0.0,0.0
1479578935.3,286047046.0,N,0.0,0.0
1479578955.1,286047044.0,N,0.0,0.0
1479578975.9,286047039.7,N,0.0,0.0
1479578995.7,286047040.4,N,0.0,0.0
1479579015.6,286047042.3,N,0.0,0.0
1479579035.4,286047042.1,N,0.0,0.0
1479579055.2,286047041.3,N,0.0,0.0
1479579075.1,286047044.1,N,0.0,0.0
1479579076.0,286047044.1,N,0.0,0.0
1479579095.8,286047043.4,N,0.0,0.0
1479579115.7,286047043.3,N,0.0,0.0
1479579135.5,286047042.9,N,0.0,0.0
1479579155.3,286047043.1,N,0.0,0.0
1479579175.2,286047046.0,N,0.0,0.0
1479579195.9,286047041.5,N,0.0,0.0
1479579215.7,286047041.9,N,0.0,0.0
1479579235.6,286047042.0,N,0.0,0.0
1479579255.4,286047042.6,N,0.0,0.0
1479579275.2,286047040.3,N,0.0,0.0
1479579295.1,286047038.6,N,0.0,0.0
1479579296.0,286047038.6,N,0.0,0.0
1479579315.8,286047037.4,N,0.0,0.0
1479579335.7,286047035.5,N,0.0,0.0
1479579355.5,286047033.5,N,0.0,0.0
1479579375.3,286047033.7,N,0.0,0.0
1479579395.2,286047034.3,N,0.0,0.0
1479579415.0,286047034.6,N,0.0,0.0
1479579415.9,286047034.6,N,0.0,0.0
1479579435.8,286047035.8,N,0.0,0.0
1479579455.6,286047034.6,N,0.0,0.0
1479579475.4,286047032.1,N,0.0,0.0
1479579495.3,286047031.7,N,0.0,0.0
1479579515.1,286047034.6,N,0.0,0.0
1479579535.8,286047030.1,N,0.0,0.0
1479579555.7,286047030.5,N,0.0,0.0
1479579575.5,286047031.6,N,0.0,0.0
1479579595.4,286047027.0,N,0.0,0.0
1479579615.2,286047028.0,N,0.0,0.0
1479579635.0,286047025.9,N,0.0,0.0
1479579635.9,286047025.9,N,0.0,0.0
1479579655.8,286047026.6,N,0.0,0.0
1479579675.6,286047024.7,N,0.0,0.0
1479579695.4,286047022.7,N,0.0,0.0
1479579715.3,286047023.6,N,0.0,0.0
1479579735.1,286047023.6,N,0.0,0.0
1479579755.9,286047020.7,N,0.0,0.0
1479579775.7,286047021.8,N,0.0,0.0
1479579795.5,286047021.8,N,0.0,0.0
1479579815.4,286047021.3,N,0.0,0.0
1479579835.2,286047018.9,N,0.0,0.0
1479579855.0,286047017.7,N,0.0,0.0
1479579856.0,286047017.7,N,0.0,0.0
1479579875.8,286047017.7,N,0.0,0.0
1479579895.6,286047017.3,N,0.0,0.0
1479579915.5,286047018.3,N,0.0,0.0
1479579935.3,286047016.7,N,0.0,0.0
1479579955.1,286047014.3,N,0.0,0.0
1479579975.9,286047014.6,N,0.0,0.0
1479579995.7,286047015.0,N,0.0,0.0
1479580015.5,286047014.4,N,0.0,0.0
1479580035.4,286047014.3,N,0.0,0.0
1479580055.2,286047014.3,N,0.0,0.0
1479580075.1,286047013.0,N,0.0,0.0
1479580076.0,286047013.0,N,0.0,0.0
1479580095.8,286047013.5,N,0.0,0.0
1479580115.6,286047010.9,N,0.0,0.0
1479580135.5,286047013.9,N,0.0,0.0
1479580155.3,286047011.1,N,0.0,0.0
1479580175.2,286047011.0,N,0.0,0.0
1479580195.9,286047011.2,N,0.0,0.0
1479580215.7,286047011.4,N,0.0,0.0
1479580235.6,286047012.3,N,0.0,0.0
1479580255.4,286047009.4,N,0.0,0.0
1479580275.2,286047012.0,N,0.0,0.0
1479580295.1,286047011.9,N,0.0,0.0
1479580296.0,286047011.9,N,0.0,0.0
1479580315.8,286047009.6,N,0.0,0.0
1479580335.7,286047007.7,N,0.0,0.0
1479580355.5,286047008.0,N,0.0,0.0
1479580375.3,286047008.1,N,0.0,0.0
1479580395.2,286047010.7,N,0.0,0.0
1479580415.0,286047010.6,N,0.0,0.0
1479580415.9,286047010.6,N,0.0,0.0
1479580435.7,286047008.2,N,0.0,0.0
1479580455.6,286047008.7,N,0.0,0.0
1479580475.4,286047007.3,N,0.0,0.0
1479580495.3,286047004.6,N,0.0,0.0
1479580515.1,286047003.7,N,0.0,0.0
1479580535.8,286047003.6,N,0.0,0.0
1479580555.7,286047001.7,N,0.0,0.0
1479580575.5,286047002.0,N,0.0,0.0
1479580595.4,286047000.2,N,0.0,0.0
1479580615.2,286047000.0,N,0.0,0.0
1479580635.0,286046998.7,N,0.0,0.0
1479580635.9,286046998.7,N,0.0,0.0
1479580655.8,286046996.9,N,0.0,0.0
1479580675.6,286046997.6,N,0.0,0.0
1479580695.5,286046997.6,N,0.0,0.0
1479580715.3,286046995.8,N,0.0,0.0
1479580735.1,286046994.5,N,0.0,0.0
1479580755.9,286046992.0,N,0.0,0.0
1479580775.7,286046994.1,N,0.0,0.0
1479580795.5,286046994.8,N,0.0,0.0
1479580815.4,286046994.7,N,0.0,0.0
1479580835.2,286046992.1,N,0.0,0.0
1479580855.1,286046991.9,N,0.0,0.0
1479580856.0,286046991.9,N,0.0,0.0
1479580875.8,286046990.5,N,0.0,0.0
1479580895.6,286046990.3,N,0.0,0.0
1479580915.5,286046991.2,N,0.0,0.0
1479580935.3,286046988.9,N,0.0,0.0
1479580955.1,286046990.0,N,0.0,0.0
1479580975.9,286046987.6,N,0.0,0.0
1479580995.7,286046988.4,N,0.0,0.0
1479581015.6,286046987.9,N,0.0,0.0
1479581035.4,286046988.3,N,0.0,0.0
1479581055.2,286046985.5,N,0.0,0.0
1479581075.1,286046986.3,N,0.0,0.0
1479581076.0,286046986.3,N,0.0,0.0
1479581095.8,286046986.2,N,0.0,0.0
1479581115.6,286046983.9,N,0.0,0.0
1479581135.5,286046984.3,N,0.0,0.0
1479581155.3,286046984.4,N,0.0,0.0
1479581175.2,286046984.0,N,0.0,0.0
1479581195.0,286046984.8,N,0.0,0.0
1479581195.9,286046984.8,N,0.0,0.0
1479581215.7,286046982.1,N,0.0,0.0
1479581235.6,286046982.8,N,0.0,0.0
1479581255.4,286046985.2,N,0.0,0.0
1479581275.3,286046982.7,N,0.0,0.0
1479581295.1,286046984.0,N,0.0,0.0
1479581296.0,286046984.0,N,0.0,0.0
1479581315.8,286046989.9,N,0.0,0.0
1479581335.7,286046992.7,N,0.0,0.0
1479581355.5,286046993.5,N,0.0,0.0
1479581375.4,286046995.4,N,0.0,0.0
1479581395.2,286046999.0,N,0.0,0.0
1479581415.0,286047002.7,N,0.0,0.0
1479581415.9,286047002.7,N,0.0,0.0
1479581435.8,286047001.7,N,0.0,0.0
1479581455.6,286047003.3,N,0.0,0.0
1479581475.4,286047006.0,N,0.0,0.0
1479581495.3,286047005.2,N,0.0,0.0
1479581515.1,286047005.1,N,0.0,0.0
1479581535.9,286047007.5,N,0.0,0.0
1479581555.7,286047006.7,N,0.0,0.0
1479581575.5,286047008.3,N,0.0,0.0
1479581595.4,286047007.9,N,0.0,0.0
1479581615.2,286047010.8,N,0.0,0.0
1479581635.0,286047010.0,N,0.0,0.0
1479581636.0,286047010.0,N,0.0,0.0
1479581655.8,286047011.9,N,0.0,0.0
1479581675.6,286047011.3,N,0.0,0.0
1479581695.5,286047012.6,N,0.0,0.0
1479581715.3,286047016.5,N,0.0,0.0
1479581735.1,286047015.8,N,0.0,0.0
1479581755.9,286047016.0,N,0.0,0.0
1479581775.7,286047016.3,N,0.0,0.0
1479581795.6,286047016.6,N,0.0,0.0
1479581815.4,286047016.0,N,0.0,0.0
1479581835.2,286047016.6,N,0.0,0.0
1479581855.1,286047016.7,N,0.0,0.0
1479581856.0,286047016.7,N,0.0,0.0
1479581875.8,286047016.9,N,0.0,0.0
1479581895.6,286047016.1,N,0.0,0.0
1479581915.5,286047018.2,N,0.0,0.0
1479581935.3,286047017.5,N,0.0,0.0
1479581955.2,286047019.8,N,0.0,0.0
1479581975.9,286047019.4,N,0.0,0.0
1479581995.7,286047021.9,N,0.0,0.0
