#timestamp,LO_Frequency,Hit,StdDev 
1619074815.5,286046999.7,N
1619074835.3,286047002.4,N
1619074855.2,286046999.9,N
1619074875.0,286047001.6,N
1619074875.9,286047001.6,N
1619074895.8,286047002.5,N
1619074915.6,286047001.6,N
1619074935.4,286047002.3,N
1619074955.3,286046999.8,N
1619074975.1,286046999.8,N
1619074995.8,286046999.9,N
1619075015.7,286047000.9,N
1619075035.5,286047001.0,N
1619075055.4,286047000.9,N
1619075075.2,286047000.1,N
1619075095.0,286047001.6,N
1619075095.9,286047001.6,N
1619075115.8,286047001.9,N
1619075135.6,286046999.7,N
1619075155.5,286046998.8,N
1619075175.3,286047000.5,N
1619075195.1,286047000.4,N
1619075215.9,286047000.4,N
1619075235.7,286046999.2,N
1619075255.6,286046999.5,N
1619075275.4,286047000.0,N
1619075295.2,286046999.9,N
1619075315.1,286046999.8,N
1619075316.0,286046999.8,N
1619075335.8,286047001.1,N
1619075355.7,286047004.0,Y
1619075375.5,286047001.3,P
1619075395.3,286047002.0,P
1619075415.2,286047000.3,N
1619075435.9,286047000.0,N
1619075455.7,286046998.1,N
1619075475.6,286047002.2,N
1619075495.4,286047003.5,N
1619075515.3,286047001.7,N
1619075535.1,286047000.1,N
1619075536.0,286047000.1,N
1619075555.8,286047001.2,N
1619075575.7,286047000.6,N
1619075595.5,286046998.5,N
1619075615.3,286046998.6,N
1619075635.2,286047000.4,N
1619075655.0,286046998.1,N
1619075655.9,286046998.1,N
1619075675.8,286046999.7,N
1619075695.6,286047003.2,N
1619075715.4,286047004.3,N
1619075735.3,286047002.5,N
1619075755.1,286047002.1,N
1619075775.9,286047005.9,Y
1619075795.7,286047002.7,P
1619075815.5,286047001.2,N
1619075835.4,286047000.1,N
1619075855.2,286047002.6,N
1619075875.0,286047000.5,N
1619075875.9,286047000.5,N
1619075895.8,286047000.5,N
1619075915.6,286047000.9,N
1619075935.5,286046999.3,N
1619075955.3,286046998.9,N
1619075975.1,286046996.8,N
1619075995.9,286047000.9,N
1619076015.7,286047001.0,N
1619076035.6,286046999.7,N
1619076055.4,286047002.7,N
1619076075.2,286047001.8,N
1619076095.1,286046999.8,N
1619076096.0,286046999.8,N
1619076115.8,286047002.0,N
1619076135.6,286046998.2,N
1619076155.5,286047001.2,N
1619076175.3,286046999.8,N
1619076195.2,286047000.5,N
1619076215.9,286046998.9,N
1619076235.7,286046997.0,N
1619076255.6,286046999.0,N
1619076275.4,286046999.4,N
1619076295.2,286046999.5,N
1619076315.1,286047001.0,N
1619076316.0,286047001.0,N
1619076335.8,286046999.9,N
1619076355.7,286046999.1,N
1619076375.5,286046999.5,N
1619076395.3,286046997.3,N
1619076415.2,286046998.6,N
1619076435.0,286046999.0,N
1619076435.9,286046999.0,N
1619076455.8,286046996.5,N
1619076475.6,286046997.5,N
1619076495.4,286046997.0,N
1619076515.3,286046998.4,N
1619076535.1,286046995.7,N
1619076555.8,286046993.9,Y
1619076575.7,286046995.9,P
1619076595.5,286046996.8,N
1619076615.4,286046996.5,N
1619076635.2,286046997.0,N
1619076655.0,286046998.9,N
1619076655.9,286046998.9,N
1619076675.8,286046999.0,N
1619076695.6,286046999.0,N
1619076715.4,286047000.4,N
1619076735.3,286047002.8,N
1619076755.1,286047002.4,N
1619076775.9,286047003.4,N
1619076795.7,286047003.0,N
1619076815.5,286047003.9,N
1619076835.4,286047001.5,N
1619076855.2,286047000.5,N
1619076875.0,286047001.0,N
1619076875.9,286047001.0,N
1619076895.8,286046998.2,N
1619076915.6,286046998.2,N
1619076935.5,286046999.4,N
1619076955.3,286046996.8,N
1619076975.1,286046998.4,N
1619076995.9,286046998.9,N
1619077015.7,286046999.2,N
1619077035.5,286046999.6,N
1619077055.4,286047001.2,N
1619077075.2,286046997.1,N
1619077095.1,286046998.5,N
1619077096.0,286046998.5,N
1619077115.8,286047002.3,N
1619077135.6,286047001.5,N
1619077155.5,286046999.7,N
1619077175.3,286047003.8,N
1619077195.1,286046999.8,N
1619077215.9,286047000.8,N
1619077235.7,286046998.9,N
1619077255.6,286047000.8,N
1619077275.4,286047002.3,N
1619077295.2,286047004.4,N
1619077315.1,286047003.7,N
1619077316.0,286047003.7,N
1619077335.8,286047003.6,N
1619077355.6,286047004.1,N
1619077375.5,286047000.0,N
1619077395.3,286046999.7,N
1619077415.2,286047002.8,N
1619077435.9,286047000.6,N
1619077455.7,286046998.8,N
1619077475.6,286046998.7,N
1619077495.4,286047000.9,N
1619077515.2,286047000.1,N
1619077535.1,286047003.3,N
1619077536.0,286047003.3,N
1619077555.8,286047003.8,N
1619077575.7,286047004.2,N
1619077595.5,286047003.0,N
1619077615.3,286047005.6,N
1619077635.2,286047002.9,N
1619077655.0,286047001.6,N
1619077655.9,286047001.6,N
1619077675.8,286047000.4,N
1619077695.6,286047000.1,N
1619077715.4,286047000.2,N
1619077735.3,286047000.0,N
1619077755.1,286047000.6,N
1619077775.8,286047002.8,N
1619077795.7,286047000.6,N
1619077815.5,286047001.0,N
1619077835.4,286047000.9,N
1619077855.2,286046998.8,N
1619077875.0,286046996.6,N
1619077875.9,286046996.6,N
1619077895.8,286046997.2,N
1619077915.6,286046996.9,N
1619077935.5,286046996.8,N
1619077955.3,286046999.5,N
1619077975.1,286046995.0,N
1619077995.9,286046997.5,N
1619078015.7,286046998.0,N
1619078035.5,286046995.5,N
1619078055.4,286046996.1,N
1619078075.2,286046998.5,N
1619078095.1,286046999.3,N
1619078096.0,286046999.3,N
1619078115.8,286046997.4,N
1619078135.6,286046997.3,N
1619078155.5,286046998.5,N
1619078175.3,286046995.4,N
1619078195.1,286046996.7,N
1619078215.9,286046998.7,N
1619078235.7,286046999.4,N
1619078255.6,286046998.6,N
1619078275.4,286046996.5,N
1619078295.2,286046997.1,N
1619078315.1,286046999.4,N
1619078316.0,286046999.4,N
1619078335.8,286047001.1,N
1619078355.6,286047000.4,N
1619078375.5,286047001.2,N
1619078395.3,286047001.0,N
