#timestamp,LO_Frequency,Hit,StdDev 
1630278015.8,286047001.1,N
1630278035.7,286047000.9,N
1630278055.5,286047000.5,N
1630278075.3,286047000.8,N
1630278095.2,286047000.7,N
1630278115.9,286046998.7,N
1630278135.7,286046998.0,N
1630278155.6,286046999.3,N
1630278175.4,286046999.3,N
1630278195.2,286046997.6,N
1630278215.1,286046996.7,N
1630278216.0,286046996.7,N
1630278235.8,286046997.9,N
1630278255.7,286046995.3,N
1630278275.5,286046997.5,N
1630278295.8,286046995.4,N
1630278315.6,286046995.5,N
1630278335.5,286046996.1,N
1630278355.3,286046995.2,N
1630278375.1,286046993.3,N
1630278395.9,286046995.8,N
1630278415.7,286046994.5,N
1630278435.6,286046996.4,N
1630278455.4,286046996.4,N
1630278475.2,286046993.4,N
1630278495.1,286046995.1,N
1630278496.0,286046995.1,N
1630278515.8,286046994.1,N
1630278535.7,286046993.5,N
1630278555.5,286046993.8,N
1630278575.3,286046995.3,N
1630278595.2,286046997.2,N
1630278615.0,286046999.2,N
1630278615.9,286046999.2,N
1630278635.7,286046999.6,N
1630278655.6,286046997.0,N
1630278675.4,286046996.8,N
1630278695.3,286046996.5,N
1630278715.1,286046998.9,N
1630278735.8,286046996.5,N
1630278755.7,286046999.3,N
1630278775.5,286046999.0,N
1630278795.4,286046998.7,N
1630278815.2,286046998.7,N
1630278835.0,286046998.9,N
1630278835.9,286046998.9,N
1630278855.8,286046998.7,N
1630278875.6,286046998.1,N
1630278895.4,286047000.9,N
1630278915.3,286046998.6,N
1630278935.1,286046999.4,N
1630278955.9,286046995.1,N
1630278975.7,286046997.4,N
1630278995.5,286046999.6,N
1630279015.4,286046996.6,N
1630279035.2,286046995.0,N
1630279055.0,286046997.8,N
1630279055.9,286046997.8,N
1630279075.8,286046997.5,N
1630279095.6,286046997.4,N
1630279115.5,286046996.9,N
1630279135.3,286046999.3,N
1630279155.1,286047000.7,N
1630279175.9,286046998.5,N
1630279195.7,286046998.4,N
1630279215.5,286046999.0,N
1630279235.4,286046998.0,N
1630279255.2,286046995.4,Y
1630279275.1,286046998.8,P
1630279276.0,286046998.8,P
1630279295.8,286046999.6,N
1630279315.6,286046999.0,N
1630279335.5,286046998.3,Y
1630279355.3,286047001.6,P
1630279375.2,286046999.7,N
1630279395.9,286047000.4,N
1630279415.7,286047002.0,N
1630279435.6,286047002.6,N
1630279455.4,286046999.7,N
1630279475.2,286046999.8,N
1630279495.1,286047001.8,N
1630279496.0,286047001.8,N
1630279515.8,286047001.4,N
1630279535.7,286047006.0,Y
1630279555.5,286047004.4,P
1630279575.3,286047002.2,N
1630279595.2,286047002.4,N
1630279615.0,286047002.5,N
1630279615.9,286047002.5,N
1630279635.7,286047001.9,N
1630279655.6,286047001.4,N
1630279675.4,286047001.3,N
1630279695.3,286047001.7,N
1630279715.1,286046999.7,N
1630279716.0,286046999.7,N
1630279735.8,286047000.4,N
1630279755.7,286047000.3,N
1630279775.5,286047000.0,N
1630279795.4,286046999.8,N
1630279815.2,286047000.0,N
1630279835.0,286047000.3,N
1630279835.9,286047000.3,N
1630279855.8,286047000.1,N
1630279875.6,286046998.6,N
1630279895.5,286047000.9,N
1630279915.3,286047001.2,N
1630279935.1,286046999.8,N
1630279955.9,286047001.0,N
1630279975.7,286046998.7,N
1630279995.5,286046998.9,N
1630280015.4,286047000.8,N
1630280035.2,286046999.9,N
1630280055.0,286047001.7,N
1630280056.0,286047001.7,N
1630280075.8,286047003.9,Y
1630280095.6,286047001.3,P
1630280115.5,286047004.4,P
1630280135.3,286047001.6,N
1630280155.1,286047002.0,N
1630280175.9,286047001.7,N
1630280195.7,286047003.6,Y
1630280215.6,286046998.1,P
1630280235.4,286046998.4,N
1630280255.2,286046998.9,N
1630280275.1,286046996.6,N
1630280276.0,286046996.6,N
1630280295.8,286046998.9,N
1630280315.6,286046999.3,N
1630280335.5,286046998.1,N
1630280355.3,286046998.4,N
1630280375.2,286046999.8,N
1630280395.9,286046999.7,N
1630280415.7,286047000.3,N
1630280435.6,286047000.8,N
1630280455.4,286047000.5,N
1630280475.2,286047001.0,N
1630280495.1,286047000.4,N
1630280496.0,286047000.4,N
1630280515.8,286046998.1,N
1630280535.7,286047001.1,N
1630280555.5,286047000.9,N
1630280575.3,286046999.8,N
1630280595.2,286047000.2,N
1630280615.0,286047000.1,N
1630280615.9,286047000.1,N
1630280635.8,286047000.1,N
1630280655.6,286047002.7,N
1630280675.4,286047002.2,N
1630280695.3,286047002.3,N
1630280715.1,286047002.6,N
1630280735.8,286047002.6,N
1630280755.7,286047002.3,N
1630280775.5,286047002.2,N
1630280795.4,286047002.0,N
1630280815.2,286047001.6,N
1630280835.0,286047002.1,N
1630280835.9,286047002.1,N
1630280855.8,286047002.1,N
1630280875.6,286047000.1,N
1630280895.4,286047000.4,N
1630280915.3,286047000.2,N
1630280935.1,286046999.8,N
1630280955.9,286046999.9,N
1630280975.7,286047000.8,N
1630280995.5,286047000.5,N
1630281015.4,286047000.6,N
1630281035.2,286046999.7,N
1630281055.0,286046999.9,N
1630281055.9,286046999.9,N
1630281075.8,286047000.2,N
1630281095.6,286047002.6,N
1630281115.5,286046999.9,N
1630281135.3,286047000.2,N
1630281155.1,286047001.9,N
1630281175.9,286047002.0,N
1630281195.7,286047001.3,N
1630281215.6,286047004.3,Y
1630281235.4,286047001.6,P
1630281255.2,286046999.8,N
1630281275.1,286047000.5,N
1630281276.0,286047000.5,N
1630281295.8,286047001.2,N
1630281315.6,286046999.0,N
1630281335.5,286047000.7,N
1630281355.3,286047000.4,N
1630281375.1,286046999.9,N
1630281395.9,286047000.5,N
1630281415.7,286047002.0,N
1630281435.6,286047001.7,N
1630281455.4,286047002.1,N
1630281475.2,286047002.5,N
1630281495.1,286047002.5,N
1630281496.0,286047002.5,N
1630281515.8,286046999.9,N
1630281535.6,286047000.0,N
1630281555.5,286047000.0,N
1630281575.3,286047000.3,N
1630281595.2,286046999.8,N
