1584508369.78,$M4.1 49306 1477 1301 -22155 -27315 0 0 *5B
1584508370.89,$M4.1 49307 1477 1301 -22155 -27315 0 0 *5A
1584508371.97,$M4.1 49308 1477 1291 -22155 -27315 0 0 *5D
1584508373.07,$M4.1 49309 1477 1287 -22155 -27315 0 0 *5B
1584508374.13,$M4.1 49310 1477 1295 -22155 -27315 0 0 *50
1584508375.23,$M4.1 49311 1477 1283 -22155 -27315 0 0 *56
1584508376.31,$M4.1 49312 1477 1283 -22155 -27315 0 0 *55
1584508377.41,$M4.1 49313 1481 1287 -22155 -27315 0 0 *59
1584508378.5,$M4.1 49314 1477 1287 -22155 -27315 0 0 *57
1584508379.57,$M4.1 49315 1477 1295 -22155 -27315 0 0 *55
1584508380.67,$M4.1 49316 1477 1291 -22155 -27315 0 0 *52
1584508381.72,$M4.1 49317 1477 1295 -22155 -27315 0 0 *57
1584508382.82,$M4.1 49318 1477 1283 -22155 -27315 0 0 *5F
1584508383.91,$M4.1 49319 1477 1283 -22155 -27315 0 0 *5E
1584508385.01,$M4.1 49320 1477 1283 -22155 -27315 0 0 *54
1584508386.11,$M4.1 49321 1477 1283 -22155 -27315 0 0 *55
1584508387.2,$M4.1 49322 1477 1287 -22155 -27315 0 0 *52
1584508388.27,$M4.1 49323 1477 1281 -22155 -27315 0 0 *55
1584508389.35,$M4.1 49324 1477 1287 -22155 -27315 0 0 *54
1584508390.45,$M4.1 49325 1477 1283 -22155 -27315 0 0 *51
1584508391.52,$M4.1 49326 1477 1295 -22155 -27315 0 0 *55
1584508392.61,$M4.1 49327 1477 1297 -22155 -27315 0 0 *56
1584508393.69,$M4.1 49328 1477 1287 -22155 -27315 0 0 *58
1584508394.79,$M4.1 49329 1481 1287 -22155 -27315 0 0 *50
1584508395.9,$M4.1 49330 1477 1287 -22155 -27315 0 0 *51
1584508396.98,$M4.1 49331 1481 1287 -22155 -27315 0 0 *59
1584508398.07,$M4.1 49332 1477 1297 -22155 -27315 0 0 *52
1584508399.14,$M4.1 49333 1477 1295 -22155 -27315 0 0 *51
1584508400.22,$M4.1 49334 1481 1297 -22155 -27315 0 0 *5D
1584508401.31,$M4.1 49335 1477 1291 -22155 -27315 0 0 *53
1584508402.38,$M4.1 49336 1477 1295 -22155 -27315 0 0 *54
1584508403.48,$M4.1 49337 1477 1291 -22155 -27315 0 0 *51
1584508404.56,$M4.1 49338 1477 1291 -22155 -27315 0 0 *5E
1584508405.63,$M4.1 49339 1477 1295 -22155 -27315 0 0 *5B
1584508406.7,$M4.1 49340 1477 1295 -22155 -27315 0 0 *55
1584508407.75,$M4.1 49341 1477 1295 -22155 -27315 0 0 *54
1584508408.82,$M4.1 49342 1481 1295 -22155 -27315 0 0 *5E
1584508409.91,$M4.1 49343 1481 1297 -22155 -27315 0 0 *5D
1584508410.99,$M4.1 49344 1481 1297 -22155 -27315 0 0 *5A
1584508412.08,$M4.1 49345 1477 1297 -22155 -27315 0 0 *52
1584508413.18,$M4.1 49346 1481 1297 -22155 -27315 0 0 *58
1584508414.27,$M4.1 49347 1481 1297 -22155 -27315 0 0 *59
1584508415.35,$M4.1 49348 1481 1297 -22155 -27315 0 0 *56
1584508416.44,$M4.1 49349 1481 1305 -22155 -27315 0 0 *5D
1584508417.54,$M4.1 49350 1477 1305 -22155 -27315 0 0 *5C
1584508418.62,$M4.1 49351 1481 1305 -22155 -27315 0 0 *54
1584508419.71,$M4.1 49352 1483 1307 -22155 -27315 0 0 *57
1584508420.81,$M4.1 49353 1481 1305 -22155 -27315 0 0 *56
1584508421.9,$M4.1 49354 1477 1297 -22155 -27315 0 0 *52
1584508422.98,$M4.1 49355 1481 1301 -22155 -27315 0 0 *54
1584508424.07,$M4.1 49356 1481 1297 -22155 -27315 0 0 *59
1584508425.15,$M4.1 49357 1481 1297 -22155 -27315 0 0 *58
1584508426.22,$M4.1 49358 1481 1295 -22155 -27315 0 0 *55
1584508427.27,$M4.1 49359 1477 1277 -22155 -27315 0 0 *51
1584508428.34,$M4.1 49360 1481 1273 -22155 -27315 0 0 *56
1584508429.45,$M4.1 49361 1481 1283 -22155 -27315 0 0 *58
1584508430.53,$M4.1 49362 1477 1283 -22155 -27315 0 0 *52
1584508431.6,$M4.1 49363 1477 1295 -22155 -27315 0 0 *54
1584508432.67,$M4.1 49364 1481 1295 -22155 -27315 0 0 *5A
1584508433.75,$M4.1 49365 1477 1297 -22155 -27315 0 0 *50
1584508434.82,$M4.1 49366 1481 1295 -22155 -27315 0 0 *58
1584508435.88,$M4.1 49367 1481 1295 -22155 -27315 0 0 *59
1584508436.98,$M4.1 49368 1481 1291 -22155 -27315 0 0 *52
1584508438.06,$M4.1 49369 1481 1287 -22155 -27315 0 0 *54
1584508439.16,$M4.1 49370 1481 1287 -22155 -27315 0 0 *5C
1584508440.25,$M4.1 49371 1481 1283 -22155 -27315 0 0 *59
1584508441.32,$M4.1 49372 1481 1281 -22155 -27315 0 0 *58
1584508442.39,$M4.1 49373 1481 1281 -22155 -27315 0 0 *59
1584508443.48,$M4.1 49374 1477 1287 -22155 -27315 0 0 *51
1584508444.56,$M4.1 49375 1481 1297 -22155 -27315 0 0 *58
1584508445.66,$M4.1 49376 1481 1305 -22155 -27315 0 0 *51
1584508446.75,$M4.1 49377 1481 1297 -22155 -27315 0 0 *5A
1584508447.83,$M4.1 49378 1481 1291 -22155 -27315 0 0 *53
1584508448.93,$M4.1 49379 1481 1287 -22155 -27315 0 0 *55
1584508450.0,$M4.1 49380 1481 1295 -22155 -27315 0 0 *50
1584508451.09,$M4.1 49381 1481 1305 -22155 -27315 0 0 *59
1584508452.17,$M4.1 49382 1481 1305 -22155 -27315 0 0 *5A
1584508453.24,$M4.1 49383 1481 1307 -22155 -27315 0 0 *59
1584508454.31,$M4.1 49384 1481 1307 -22155 -27315 0 0 *5E
1584508455.41,$M4.1 49385 1477 1305 -22155 -27315 0 0 *54
1584508456.48,$M4.1 49386 1481 1307 -22155 -27315 0 0 *5C
1584508457.57,$M4.1 49387 1483 1311 -22155 -27315 0 0 *58
1584508458.65,$M4.1 49388 1481 1301 -22155 -27315 0 0 *54
1584508459.74,$M4.1 49389 1481 1305 -22155 -27315 0 0 *51
1584508460.81,$M4.1 49390 1481 1307 -22155 -27315 0 0 *5B
1584508461.89,$M4.1 49391 1483 1311 -22155 -27315 0 0 *5F
1584508462.98,$M4.1 49392 1481 1301 -22155 -27315 0 0 *5F
1584508464.06,$M4.1 49393 1483 1307 -22155 -27315 0 0 *5A
1584508465.16,$M4.1 49394 1485 1305 -22155 -27315 0 0 *59
1584508466.25,$M4.1 49395 1485 1297 -22155 -27315 0 0 *52
1584508467.34,$M4.1 49396 1483 1295 -22155 -27315 0 0 *55
1584508468.45,$M4.1 49397 1483 1291 -22155 -27315 0 0 *50
1584508469.51,$M4.1 49398 1481 1295 -22155 -27315 0 0 *59
1584508470.59,$M4.1 49399 1483 1295 -22155 -27315 0 0 *5A
1584508471.68,$M4.1 49400 1483 1295 -22155 -27315 0 0 *5D
1584508472.76,$M4.1 49401 1481 1297 -22155 -27315 0 0 *5C
1584508473.85,$M4.1 49402 1483 1311 -22155 -27315 0 0 *52
1584508474.95,$M4.1 49403 1481 1305 -22155 -27315 0 0 *54
1584508476.03,$M4.1 49404 1483 1307 -22155 -27315 0 0 *53
1584508477.09,$M4.1 49405 1485 1311 -22155 -27315 0 0 *53
1584508478.19,$M4.1 49406 1483 1315 -22155 -27315 0 0 *52
1584508479.27,$M4.1 49407 1483 1315 -22155 -27315 0 0 *53
1584508480.39,$M4.1 49408 1483 1321 -22155 -27315 0 0 *5B
1584508481.51,$M4.1 49409 1483 1327 -22155 -27315 0 0 *5C
1584508482.59,$M4.1 49410 1485 1327 -22155 -27315 0 0 *52
1584508483.71,$M4.1 49411 1487 1331 -22155 -27315 0 0 *56
1584508484.83,$M4.1 49412 1483 1321 -22155 -27315 0 0 *50
1584508485.91,$M4.1 49413 1485 1305 -22155 -27315 0 0 *51
1584508487.0,$M4.1 49414 1485 1297 -22155 -27315 0 0 *5C
1584508488.07,$M4.1 49415 1485 1295 -22155 -27315 0 0 *5F
1584508489.15,$M4.1 49416 1485 1291 -22155 -27315 0 0 *58
1584508490.25,$M4.1 49417 1485 1291 -22155 -27315 0 0 *59
1584508491.37,$M4.1 49418 1487 1287 -22155 -27315 0 0 *53
1584508492.46,$M4.1 49419 1485 1287 -22155 -27315 0 0 *50
1584508493.53,$M4.1 49420 1485 1295 -22155 -27315 0 0 *59
1584508494.61,$M4.1 49421 1483 1295 -22155 -27315 0 0 *5E
1584508495.7,$M4.1 49422 1485 1301 -22155 -27315 0 0 *57
1584508496.8,$M4.1 49423 1483 1301 -22155 -27315 0 0 *50
1584508497.9,$M4.1 49424 1485 1305 -22155 -27315 0 0 *55
1584508498.99,$M4.1 49425 1485 1305 -22155 -27315 0 0 *54
1584508500.07,$M4.1 49426 1485 1305 -22155 -27315 0 0 *57
1584508501.16,$M4.1 49427 1485 1305 -22155 -27315 0 0 *56
1584508502.26,$M4.1 49428 1485 1305 -22155 -27315 0 0 *59
1584508503.34,$M4.1 49429 1485 1297 -22155 -27315 0 0 *52
1584508504.43,$M4.1 49430 1483 1295 -22155 -27315 0 0 *5E
1584508505.55,$M4.1 49431 1483 1283 -22155 -27315 0 0 *58
1584508506.63,$M4.1 49432 1483 1281 -22155 -27315 0 0 *59
1584508507.68,$M4.1 49433 1485 1273 -22155 -27315 0 0 *53
1584508508.77,$M4.1 49434 1483 1277 -22155 -27315 0 0 *56
1584508509.87,$M4.1 49435 1483 1273 -22155 -27315 0 0 *53
1584508510.99,$M4.1 49436 1483 1283 -22155 -27315 0 0 *5F
1584508512.09,$M4.1 49437 1483 1287 -22155 -27315 0 0 *5A
1584508513.21,$M4.1 49438 1483 1287 -22155 -27315 0 0 *55
1584508514.29,$M4.1 49439 1483 1295 -22155 -27315 0 0 *57
1584508515.41,$M4.1 49440 1487 1305 -22155 -27315 0 0 *55
1584508516.53,$M4.1 49441 1483 1301 -22155 -27315 0 0 *54
1584508517.63,$M4.1 49442 1483 1301 -22155 -27315 0 0 *57
1584508518.71,$M4.1 49443 1485 1297 -22155 -27315 0 0 *5E
1584508519.8,$M4.1 49444 1485 1301 -22155 -27315 0 0 *57
1584508520.92,$M4.1 49445 1483 1301 -22155 -27315 0 0 *50
1584508522.0,$M4.1 49446 1485 1301 -22155 -27315 0 0 *55
1584508523.1,$M4.1 49447 1483 1301 -22155 -27315 0 0 *52
1584508524.22,$M4.1 49448 1483 1301 -22155 -27315 0 0 *5D
1584508525.34,$M4.1 49449 1483 1305 -22155 -27315 0 0 *58
1584508526.42,$M4.1 49450 1485 1305 -22155 -27315 0 0 *56
1584508527.49,$M4.1 49451 1485 1307 -22155 -27315 0 0 *55
1584508528.59,$M4.1 49452 1483 1305 -22155 -27315 0 0 *52
1584508529.7,$M4.1 49453 1485 1305 -22155 -27315 0 0 *55
1584508530.78,$M4.1 49454 1485 1305 -22155 -27315 0 0 *52
1584508531.9,$M4.1 49455 1483 1297 -22155 -27315 0 0 *5F
1584508532.98,$M4.1 49456 1485 1301 -22155 -27315 0 0 *54
1584508534.07,$M4.1 49457 1485 1297 -22155 -27315 0 0 *5B
1584508535.17,$M4.1 49458 1483 1301 -22155 -27315 0 0 *5C
1584508536.25,$M4.1 49459 1485 1305 -22155 -27315 0 0 *5F
1584508537.32,$M4.1 49460 1485 1307 -22155 -27315 0 0 *57
1584508538.39,$M4.1 49461 1485 1311 -22155 -27315 0 0 *51
1584508539.45,$M4.1 49462 1485 1315 -22155 -27315 0 0 *56
1584508540.53,$M4.1 49463 1483 1311 -22155 -27315 0 0 *55
1584508541.6,$M4.1 49464 1485 1311 -22155 -27315 0 0 *54
1584508542.69,$M4.1 49465 1483 1307 -22155 -27315 0 0 *54
1584508543.74,$M4.1 49466 1485 1311 -22155 -27315 0 0 *56
1584508544.81,$M4.1 49467 1485 1311 -22155 -27315 0 0 *57
1584508545.86,$M4.1 49468 1485 1311 -22155 -27315 0 0 *58
1584508546.93,$M4.1 49469 1485 1311 -22155 -27315 0 0 *59
1584508547.99,$M4.1 49470 1485 1311 -22155 -27315 0 0 *51
1584508549.06,$M4.1 49471 1485 1311 -22155 -27315 0 0 *50
1584508550.11,$M4.1 49472 1485 1311 -22155 -27315 0 0 *53
1584508551.21,$M4.1 49473 1487 1315 -22155 -27315 0 0 *54
1584508552.31,$M4.1 49474 1487 1317 -22155 -27315 0 0 *51
1584508553.41,$M4.1 49475 1487 1325 -22155 -27315 0 0 *51
1584508554.51,$M4.1 49476 1487 1325 -22155 -27315 0 0 *52
1584508555.63,$M4.1 49477 1487 1321 -22155 -27315 0 0 *57
1584508556.72,$M4.1 49478 1489 1327 -22155 -27315 0 0 *50
1584508557.83,$M4.1 49479 1487 1317 -22155 -27315 0 0 *5C
1584508558.95,$M4.1 49480 1487 1317 -22155 -27315 0 0 *5A
1584508560.04,$M4.1 49481 1487 1307 -22155 -27315 0 0 *5A
1584508561.15,$M4.1 49482 1487 1301 -22155 -27315 0 0 *5F
1584508562.22,$M4.1 49483 1489 1307 -22155 -27315 0 0 *56
1584508563.34,$M4.1 49484 1487 1305 -22155 -27315 0 0 *5D
1584508564.44,$M4.1 49485 1489 1305 -22155 -27315 0 0 *52
1584508565.53,$M4.1 49486 1489 1305 -22155 -27315 0 0 *51
1584508566.64,$M4.1 49487 1487 1301 -22155 -27315 0 0 *5A
1584508567.73,$M4.1 49488 1489 1297 -22155 -27315 0 0 *55
1584508568.85,$M4.1 49489 1487 1297 -22155 -27315 0 0 *5A
1584508569.93,$M4.1 49490 1487 1295 -22155 -27315 0 0 *50
1584508571.03,$M4.1 49491 1487 1295 -22155 -27315 0 0 *51
1584508572.09,$M4.1 49492 1485 1295 -22155 -27315 0 0 *50
1584508573.17,$M4.1 49493 1485 1297 -22155 -27315 0 0 *53
1584508574.29,$M4.1 49494 1487 1301 -22155 -27315 0 0 *58
1584508575.41,$M4.1 49495 1487 1297 -22155 -27315 0 0 *57
1584508576.49,$M4.1 49496 1489 1301 -22155 -27315 0 0 *54
1584508577.61,$M4.1 49497 1487 1301 -22155 -27315 0 0 *5B
1584508578.73,$M4.1 49498 1487 1305 -22155 -27315 0 0 *50
1584508579.84,$M4.1 49499 1487 1305 -22155 -27315 0 0 *51
1584508580.96,$M4.1 49500 1487 1305 -22155 -27315 0 0 *50
1584508582.06,$M4.1 49501 1487 1307 -22155 -27315 0 0 *53
1584508583.12,$M4.1 49502 1485 1295 -22155 -27315 0 0 *58
1584508584.23,$M4.1 49503 1487 1297 -22155 -27315 0 0 *59
1584508585.35,$M4.1 49504 1487 1305 -22155 -27315 0 0 *54
1584508586.47,$M4.1 49505 1487 1287 -22155 -27315 0 0 *5E
1584508587.54,$M4.1 49506 1489 1295 -22155 -27315 0 0 *50
1584508588.65,$M4.1 49507 1487 1287 -22155 -27315 0 0 *5C
1584508589.77,$M4.1 49508 1487 1297 -22155 -27315 0 0 *52
1584508590.89,$M4.1 49509 1487 1297 -22155 -27315 0 0 *53
1584508591.97,$M4.1 49510 1485 1297 -22155 -27315 0 0 *59
1584508593.06,$M4.1 49511 1485 1301 -22155 -27315 0 0 *56
1584508594.14,$M4.1 49512 1485 1301 -22155 -27315 0 0 *55
1584508595.21,$M4.1 49513 1485 1307 -22155 -27315 0 0 *52
1584508596.3,$M4.1 49514 1487 1307 -22155 -27315 0 0 *57
1584508597.37,$M4.1 49515 1485 1311 -22155 -27315 0 0 *53
1584508598.45,$M4.1 49516 1487 1315 -22155 -27315 0 0 *56
1584508599.55,$M4.1 49517 1487 1315 -22155 -27315 0 0 *57
1584508600.64,$M4.1 49518 1487 1315 -22155 -27315 0 0 *58
1584508601.74,$M4.1 49519 1487 1315 -22155 -27315 0 0 *59
1584508602.81,$M4.1 49520 1489 1311 -22155 -27315 0 0 *59
1584508603.9,$M4.1 49521 1487 1307 -22155 -27315 0 0 *51
1584508604.97,$M4.1 49522 1489 1311 -22155 -27315 0 0 *5B
1584508606.05,$M4.1 49523 1489 1297 -22155 -27315 0 0 *55
1584508607.14,$M4.1 49524 1489 1301 -22155 -27315 0 0 *5C
1584508608.25,$M4.1 49525 1487 1305 -22155 -27315 0 0 *57
1584508609.36,$M4.1 49526 1487 1315 -22155 -27315 0 0 *55
1584508610.47,$M4.1 49527 1487 1321 -22155 -27315 0 0 *53
1584508611.54,$M4.1 49528 1489 1325 -22155 -27315 0 0 *56
1584508612.63,$M4.1 49529 1489 1327 -22155 -27315 0 0 *55
1584508613.73,$M4.1 49530 1487 1325 -22155 -27315 0 0 *51
1584508614.81,$M4.1 49531 1487 1311 -22155 -27315 0 0 *57
1584508615.88,$M4.1 49532 1489 1315 -22155 -27315 0 0 *5E
1584508616.98,$M4.1 49533 1487 1307 -22155 -27315 0 0 *52
1584508618.07,$M4.1 49534 1487 1311 -22155 -27315 0 0 *52
1584508619.14,$M4.1 49535 1489 1315 -22155 -27315 0 0 *59
1584508620.21,$M4.1 49536 1489 1307 -22155 -27315 0 0 *59
1584508621.28,$M4.1 49537 1489 1307 -22155 -27315 0 0 *58
1584508622.33,$M4.1 49538 1489 1307 -22155 -27315 0 0 *57
1584508623.43,$M4.1 49539 1489 1305 -22155 -27315 0 0 *54
1584508624.53,$M4.1 49540 1489 1283 -22155 -27315 0 0 *55
1584508625.62,$M4.1 49541 1487 1281 -22155 -27315 0 0 *58
1584508626.7,$M4.1 49542 1489 1287 -22155 -27315 0 0 *53
1584508627.81,$M4.1 49543 1489 1283 -22155 -27315 0 0 *56
1584508628.92,$M4.1 49544 1487 1283 -22155 -27315 0 0 *5F
1584508630.03,$M4.1 49545 1489 1305 -22155 -27315 0 0 *5F
1584508631.11,$M4.1 49546 1489 1287 -22155 -27315 0 0 *57
1584508632.23,$M4.1 49547 1491 1271 -22155 -27315 0 0 *56
1584508633.33,$M4.1 49548 1487 1261 -22155 -27315 0 0 *5F
1584508634.4,$M4.1 49549 1489 1261 -22155 -27315 0 0 *50
1584508635.52,$M4.1 49550 1487 1267 -22155 -27315 0 0 *50
1584508636.63,$M4.1 49551 1487 1283 -22155 -27315 0 0 *5B
1584508637.75,$M4.1 49552 1487 1297 -22155 -27315 0 0 *5D
1584508638.87,$M4.1 49553 1487 1305 -22155 -27315 0 0 *56
1584508639.97,$M4.1 49554 1487 1307 -22155 -27315 0 0 *53
1584508641.05,$M4.1 49555 1487 1311 -22155 -27315 0 0 *55
1584508642.14,$M4.1 49556 1487 1311 -22155 -27315 0 0 *56
1584508643.24,$M4.1 49557 1487 1311 -22155 -27315 0 0 *57
1584508644.33,$M4.1 49558 1487 1311 -22155 -27315 0 0 *58
1584508645.41,$M4.1 49559 1487 1311 -22155 -27315 0 0 *59
1584508646.51,$M4.1 49560 1487 1307 -22155 -27315 0 0 *54
1584508647.6,$M4.1 49561 1487 1311 -22155 -27315 0 0 *52
1584508648.68,$M4.1 49562 1487 1311 -22155 -27315 0 0 *51
1584508649.78,$M4.1 49563 1487 1307 -22155 -27315 0 0 *57
1584508650.89,$M4.1 49564 1487 1315 -22155 -27315 0 0 *53
1584508651.97,$M4.1 49565 1487 1307 -22155 -27315 0 0 *51
1584508653.07,$M4.1 49566 1487 1307 -22155 -27315 0 0 *52
1584508654.14,$M4.1 49567 1489 1307 -22155 -27315 0 0 *5D
1584508655.2,$M4.1 49568 1489 1307 -22155 -27315 0 0 *52
1584508656.26,$M4.1 49569 1489 1307 -22155 -27315 0 0 *53
1584508657.33,$M4.1 49570 1489 1311 -22155 -27315 0 0 *5C
1584508658.44,$M4.1 49571 1487 1307 -22155 -27315 0 0 *54
1584508659.49,$M4.1 49572 1489 1295 -22155 -27315 0 0 *53
1584508660.61,$M4.1 49573 1487 1287 -22155 -27315 0 0 *5F
1584508661.74,$M4.1 49574 1487 1287 -22155 -27315 0 0 *58
1584508662.82,$M4.1 49575 1487 1277 -22155 -27315 0 0 *56
1584508663.93,$M4.1 49576 1489 1267 -22155 -27315 0 0 *5A
1584508665.01,$M4.1 49577 1489 1271 -22155 -27315 0 0 *5C
1584508666.1,$M4.1 49578 1487 1281 -22155 -27315 0 0 *52
1584508667.2,$M4.1 49579 1489 1283 -22155 -27315 0 0 *5F
1584508668.28,$M4.1 49580 1487 1281 -22155 -27315 0 0 *55
1584508669.37,$M4.1 49581 1487 1281 -22155 -27315 0 0 *54
1584508670.5,$M4.1 49582 1487 1287 -22155 -27315 0 0 *51
1584508671.59,$M4.1 49583 1487 1295 -22155 -27315 0 0 *53
1584508672.7,$M4.1 49584 1487 1297 -22155 -27315 0 0 *56
1584508673.82,$M4.1 49585 1487 1301 -22155 -27315 0 0 *59
1584508674.92,$M4.1 49586 1487 1297 -22155 -27315 0 0 *54
1584508676.06,$M4.1 49587 1487 1305 -22155 -27315 0 0 *5F
1584508677.14,$M4.1 49588 1487 1307 -22155 -27315 0 0 *52
1584508678.26,$M4.1 49589 1487 1305 -22155 -27315 0 0 *51
1584508679.39,$M4.1 49590 1487 1305 -22155 -27315 0 0 *59
1584508680.48,$M4.1 49591 1487 1307 -22155 -27315 0 0 *5A
1584508681.6,$M4.1 49592 1487 1301 -22155 -27315 0 0 *5F
1584508682.68,$M4.1 49593 1487 1307 -22155 -27315 0 0 *58
1584508683.78,$M4.1 49594 1489 1317 -22155 -27315 0 0 *50
1584508684.87,$M4.1 49595 1487 1311 -22155 -27315 0 0 *59
1584508685.97,$M4.1 49596 1487 1307 -22155 -27315 0 0 *5D
1584508687.05,$M4.1 49597 1487 1307 -22155 -27315 0 0 *5C
1584508688.12,$M4.1 49598 1489 1311 -22155 -27315 0 0 *5A
1584508689.18,$M4.1 49599 1489 1311 -22155 -27315 0 0 *5B
1584508690.25,$M4.1 49600 1489 1311 -22155 -27315 0 0 *58
1584508691.35,$M4.1 49601 1487 1315 -22155 -27315 0 0 *53
1584508692.43,$M4.1 49602 1489 1321 -22155 -27315 0 0 *59
1584508693.52,$M4.1 49603 1489 1317 -22155 -27315 0 0 *5D
1584508694.6,$M4.1 49604 1487 1311 -22155 -27315 0 0 *52
1584508695.69,$M4.1 49605 1489 1321 -22155 -27315 0 0 *5E
1584508696.76,$M4.1 49606 1489 1311 -22155 -27315 0 0 *5E
1584508697.86,$M4.1 49607 1489 1305 -22155 -27315 0 0 *5A
1584508698.93,$M4.1 49608 1489 1307 -22155 -27315 0 0 *57
1584508699.98,$M4.1 49609 1489 1315 -22155 -27315 0 0 *55
1584508701.08,$M4.1 49610 1489 1305 -22155 -27315 0 0 *5C
1584508702.17,$M4.1 49611 1489 1305 -22155 -27315 0 0 *5D
1584508703.24,$M4.1 49612 1489 1307 -22155 -27315 0 0 *5C
1584508704.35,$M4.1 49613 1487 1301 -22155 -27315 0 0 *55
1584508705.44,$M4.1 49614 1489 1321 -22155 -27315 0 0 *5E
1584508706.56,$M4.1 49615 1491 1321 -22155 -27315 0 0 *56
1584508707.64,$M4.1 49616 1489 1317 -22155 -27315 0 0 *59
1584508708.71,$M4.1 49617 1489 1315 -22155 -27315 0 0 *5A
1584508709.78,$M4.1 49618 1489 1311 -22155 -27315 0 0 *51
1584508710.85,$M4.1 49619 1489 1315 -22155 -27315 0 0 *54
1584508711.9,$M4.1 49620 1489 1307 -22155 -27315 0 0 *5D
1584508713.01,$M4.1 49621 1491 1307 -22155 -27315 0 0 *55
1584508714.09,$M4.1 49622 1491 1311 -22155 -27315 0 0 *51
1584508715.14,$M4.1 49623 1489 1311 -22155 -27315 0 0 *59
1584508716.25,$M4.1 49624 1491 1315 -22155 -27315 0 0 *53
1584508717.33,$M4.1 49625 1491 1315 -22155 -27315 0 0 *52
1584508718.4,$M4.1 49626 1489 1311 -22155 -27315 0 0 *5C
1584508719.45,$M4.1 49627 1489 1311 -22155 -27315 0 0 *5D
1584508720.57,$M4.1 49628 1491 1321 -22155 -27315 0 0 *58
1584508721.66,$M4.1 49629 1491 1315 -22155 -27315 0 0 *5E
1584508722.77,$M4.1 49630 1491 1317 -22155 -27315 0 0 *54
1584508723.86,$M4.1 49631 1489 1321 -22155 -27315 0 0 *59
1584508724.98,$M4.1 49632 1491 1327 -22155 -27315 0 0 *55
1584508726.08,$M4.1 49633 1493 1331 -22155 -27315 0 0 *51
1584508727.16,$M4.1 49634 1491 1325 -22155 -27315 0 0 *51
1584508728.26,$M4.1 49635 1491 1325 -22155 -27315 0 0 *50
1584508729.35,$M4.1 49636 1493 1321 -22155 -27315 0 0 *55
1584508730.42,$M4.1 49637 1493 1325 -22155 -27315 0 0 *50
1584508731.49,$M4.1 49638 1493 1325 -22155 -27315 0 0 *5F
1584508732.57,$M4.1 49639 1493 1327 -22155 -27315 0 0 *5C
1584508733.67,$M4.1 49640 1493 1327 -22155 -27315 0 0 *52
1584508734.76,$M4.1 49641 1493 1331 -22155 -27315 0 0 *54
1584508735.86,$M4.1 49642 1493 1335 -22155 -27315 0 0 *53
1584508736.96,$M4.1 49643 1493 1335 -22155 -27315 0 0 *52
1584508738.05,$M4.1 49644 1497 1339 -22155 -27315 0 0 *5D
1584508739.15,$M4.1 49645 1493 1335 -22155 -27315 0 0 *54
1584508740.2,$M4.1 49646 1497 1341 -22155 -27315 0 0 *50
1584508741.27,$M4.1 49647 1497 1341 -22155 -27315 0 0 *51
1584508742.36,$M4.1 49648 1493 1339 -22155 -27315 0 0 *55
1584508743.46,$M4.1 49649 1493 1335 -22155 -27315 0 0 *58
1584508744.54,$M4.1 49650 1499 1341 -22155 -27315 0 0 *59
1584508745.6,$M4.1 49651 1497 1341 -22155 -27315 0 0 *56
1584508746.67,$M4.1 49652 1497 1345 -22155 -27315 0 0 *51
1584508747.75,$M4.1 49653 1499 1349 -22155 -27315 0 0 *52
1584508748.81,$M4.1 49654 1497 1345 -22155 -27315 0 0 *57
1584508749.94,$M4.1 49655 1499 1335 -22155 -27315 0 0 *5F
1584508751.06,$M4.1 49656 1499 1327 -22155 -27315 0 0 *5F
1584508752.17,$M4.1 49657 1499 1331 -22155 -27315 0 0 *59
1584508753.29,$M4.1 49658 1499 1331 -22155 -27315 0 0 *56
1584508754.41,$M4.1 49659 1499 1327 -22155 -27315 0 0 *50
1584508755.53,$M4.1 49660 1499 1331 -22155 -27315 0 0 *5D
1584508756.58,$M4.1 49661 1497 1325 -22155 -27315 0 0 *57
1584508757.68,$M4.1 49662 1497 1331 -22155 -27315 0 0 *51
1584508758.75,$M4.1 49663 1497 1317 -22155 -27315 0 0 *54
1584508759.82,$M4.1 49664 1497 1325 -22155 -27315 0 0 *52
1584508760.94,$M4.1 49665 1499 1317 -22155 -27315 0 0 *5C
1584508762.04,$M4.1 49666 1499 1317 -22155 -27315 0 0 *5F
1584508763.16,$M4.1 49667 1499 1317 -22155 -27315 0 0 *5E
1584508764.24,$M4.1 49668 1499 1315 -22155 -27315 0 0 *53
1584508765.33,$M4.1 49669 1499 1311 -22155 -27315 0 0 *56
1584508766.38,$M4.1 49670 1497 1307 -22155 -27315 0 0 *57
1584508767.5,$M4.1 49671 1499 1305 -22155 -27315 0 0 *5A
1584508768.61,$M4.1 49672 1499 1305 -22155 -27315 0 0 *59
1584508769.71,$M4.1 49673 1499 1307 -22155 -27315 0 0 *5A
1584508770.8,$M4.1 49674 1497 1297 -22155 -27315 0 0 *5B
1584508771.85,$M4.1 49675 1497 1311 -22155 -27315 0 0 *55
1584508772.92,$M4.1 49676 1497 1315 -22155 -27315 0 0 *52
1584508774.01,$M4.1 49677 1497 1321 -22155 -27315 0 0 *54
1584508775.08,$M4.1 49678 1497 1317 -22155 -27315 0 0 *5E
1584508776.19,$M4.1 49679 1499 1327 -22155 -27315 0 0 *52
1584508777.3,$M4.1 49680 1497 1321 -22155 -27315 0 0 *5C
1584508778.38,$M4.1 49681 1497 1321 -22155 -27315 0 0 *5D
1584508779.47,$M4.1 49682 1497 1327 -22155 -27315 0 0 *58
1584508780.54,$M4.1 49683 1497 1325 -22155 -27315 0 0 *5B
1584508781.65,$M4.1 49684 1499 1327 -22155 -27315 0 0 *50
1584508782.77,$M4.1 49685 1499 1331 -22155 -27315 0 0 *56
1584508783.89,$M4.1 49686 1499 1331 -22155 -27315 0 0 *55
1584508784.96,$M4.1 49687 1497 1325 -22155 -27315 0 0 *5F
1584508786.07,$M4.1 49688 1499 1331 -22155 -27315 0 0 *5B
1584508787.19,$M4.1 49689 1499 1331 -22155 -27315 0 0 *5A
1584508788.31,$M4.1 49690 1499 1331 -22155 -27315 0 0 *52
1584508789.43,$M4.1 49691 1499 1339 -22155 -27315 0 0 *5B
1584508790.51,$M4.1 49692 1499 1345 -22155 -27315 0 0 *53
1584508791.6,$M4.1 49693 1499 1341 -22155 -27315 0 0 *56
1584508792.71,$M4.1 49694 1499 1339 -22155 -27315 0 0 *5E
1584508793.81,$M4.1 49695 1499 1325 -22155 -27315 0 0 *52
1584508794.9,$M4.1 49696 1501 1335 -22155 -27315 0 0 *50
1584508796.0,$M4.1 49697 1501 1331 -22155 -27315 0 0 *55
1584508797.1,$M4.1 49698 1501 1331 -22155 -27315 0 0 *5A
1584508798.19,$M4.1 49699 1501 1327 -22155 -27315 0 0 *5C
1584508799.26,$M4.1 49700 1501 1325 -22155 -27315 0 0 *5F
1584508800.38,$M4.1 49701 1499 1339 -22155 -27315 0 0 *53
1584508801.48,$M4.1 49702 1501 1339 -22155 -27315 0 0 *50
1584508802.58,$M4.1 49703 1501 1335 -22155 -27315 0 0 *5D
1584508803.63,$M4.1 49704 1501 1341 -22155 -27315 0 0 *59
1584508804.73,$M4.1 49705 1503 1345 -22155 -27315 0 0 *5E
1584508805.8,$M4.1 49706 1501 1345 -22155 -27315 0 0 *5F
1584508806.86,$M4.1 49707 1501 1349 -22155 -27315 0 0 *52
1584508807.96,$M4.1 49708 1503 1341 -22155 -27315 0 0 *57
1584508809.07,$M4.1 49709 1503 1335 -22155 -27315 0 0 *55
1584508810.21,$M4.1 49710 1503 1335 -22155 -27315 0 0 *5D
1584508811.28,$M4.1 49711 1501 1307 -22155 -27315 0 0 *5F
1584508812.39,$M4.1 49712 1503 1305 -22155 -27315 0 0 *5C