#timestamp,LO_Frequency,Hit,StdDev 
1619388015.1,286047001.3,P
1619388035.9,286047004.4,N
1619388055.7,286047002.1,N
1619388075.5,286047002.4,N
1619388095.4,286047001.7,N
1619388115.2,286047001.4,N
1619388135.1,286047001.7,N
1619388136.0,286047001.7,N
1619388155.8,286047002.8,N
1619388175.6,286047002.2,N
1619388195.5,286047001.7,N
1619388215.3,286047002.4,N
1619388235.1,286046999.9,N
1619388255.9,286047000.4,N
1619388275.7,286047000.7,N
1619388295.6,286047000.1,N
1619388315.4,286047001.1,N
1619388335.2,286047000.2,N
1619388355.1,286047002.3,N
1619388356.0,286047002.3,N
1619388375.8,286047001.8,N
1619388395.6,286047001.6,N
1619388415.5,286047002.7,N
1619388435.3,286047001.4,N
1619388455.2,286047001.5,N
1619388475.9,286047001.8,N
1619388495.7,286047004.4,N
1619388515.6,286047001.4,N
1619388535.4,286047004.0,N
1619388555.2,286047003.8,N
1619388575.1,286047005.7,Y
1619388576.0,286047005.7,P
1619388595.8,286047001.8,N
1619388615.7,286047002.3,N
1619388635.5,286047001.8,N
1619388655.3,286047004.4,N
1619388675.2,286047003.8,N
1619388695.0,286047004.4,Y
1619388695.9,286047004.4,P
1619388715.8,286047000.3,N
1619388735.6,286047002.3,N
1619388755.4,286046999.9,N
1619388775.3,286047002.3,N
1619388795.1,286047002.1,N
1619388796.0,286047002.1,N
1619388815.8,286047001.5,N
1619388835.7,286047002.2,N
1619388855.5,286047002.5,N
1619388875.3,286047002.3,N
1619388895.2,286047002.0,N
1619388915.0,286047002.5,N
1619388915.9,286047002.5,N
1619388935.8,286047001.8,N
1619388955.6,286047004.4,Y
1619388975.4,286047001.0,P
1619388995.3,286046999.9,N
1619389015.1,286047000.0,N
1619389035.8,286047002.7,N
1619389055.7,286047000.5,N
1619389075.5,286047001.6,N
1619389095.4,286047001.4,N
1619389115.2,286047004.4,Y
1619389135.0,286047004.4,P
1619389135.9,286047004.4,N
1619389155.8,286047003.6,N
1619389175.6,286047005.5,Y
1619389195.5,286046999.8,P
1619389215.3,286047000.4,N
1619389235.1,286046999.8,N
1619389255.9,286047002.1,N
1619389275.7,286046999.8,N
1619389295.5,286047002.5,N
1619389315.4,286047002.3,N
1619389335.2,286047002.5,N
1619389355.0,286047002.5,N
1619389355.9,286047002.5,N
1619389375.8,286047001.3,N
1619389395.6,286047004.2,Y
1619389415.5,286047002.6,P
1619389435.3,286047002.7,P
1619389455.1,286046998.6,N
1619389475.9,286046999.9,N
1619389495.7,286047002.4,N
1619389515.5,286047002.7,N
1619389535.4,286047002.6,N
1619389555.2,286047001.4,N
1619389575.1,286047003.9,N
1619389576.0,286047003.9,N
1619389595.8,286047003.7,N
1619389615.6,286047001.9,N
1619389635.5,286047003.8,N
1619389655.3,286047005.2,Y
1619389675.1,286047003.1,P
1619389695.9,286047003.9,P
1619389715.7,286047001.4,N
1619389735.6,286047004.1,Y
1619389755.4,286047000.9,P
1619389775.2,286047000.0,N
1619389795.1,286047001.8,N
1619389796.0,286047001.8,N
1619389815.8,286047004.1,Y
1619389835.7,286047003.5,P
1619389855.5,286047003.6,P
1619389875.3,286047004.2,P
1619389895.2,286047005.7,Y
1619389915.0,286047001.9,P
1619389915.9,286047001.9,N
1619389935.7,286047004.1,P
1619389955.6,286047004.2,Y
1619389975.4,286047000.2,P
1619389995.3,286047000.0,N
1619390015.1,286047000.2,N
1619390016.0,286047000.2,N
1619390035.8,286047000.0,N
1619390055.7,286047002.6,N
1619390075.5,286047002.1,N
1619390095.4,286047004.1,Y
1619390115.2,286047003.1,P
1619390135.0,286047005.5,P
1619390135.9,286047005.5,N
1619390155.8,286047005.2,N
1619390175.6,286047007.6,Y
1619390195.4,286047001.6,P
1619390215.3,286047001.7,N
1619390235.1,286047003.1,N
1619390255.9,286047003.7,Y
1619390275.7,286047002.2,P
1619390295.5,286047004.2,P
1619390315.4,286047005.1,P
1619390335.2,286047005.8,Y
1619390355.0,286046999.8,P
1619390355.9,286046999.8,N
1619390375.8,286046999.9,N
1619390395.6,286047002.7,N
1619390415.5,286047001.6,N
1619390435.3,286047001.9,N
1619390455.1,286047002.6,N
1619390475.9,286047004.4,Y
1619390495.7,286047000.5,P
1619390515.5,286047004.3,P
1619390535.4,286047004.9,P
1619390555.2,286047006.7,Y
1619390575.1,286047004.8,P
1619390576.0,286047004.8,P
1619390595.8,286047005.1,P
1619390615.6,286047007.6,Y
1619390635.5,286047001.5,P
1619390655.3,286047004.2,N
1619390675.2,286047004.4,P
1619390695.9,286047003.1,N
16193907151619391535.9,286047021.6,P
1619391555.7,286047020.7,P
1619391575.6,286047023.6,P
1619391595.4,286047022.9,Y
