#timestamp,LO_Frequency,Hit,StdDev 
1714759215.3,286047000.6,N
1714759235.1,286046999.9,N
1714759255.8,286047000.3,N
1714759275.7,286046999.9,N
1714759295.5,286047002.8,Y
1714759315.4,286047000.2,P
1714759335.2,286046999.9,P
1714759355.0,286047000.3,N
1714759355.9,286047000.3,N
1714759375.8,286047000.0,N
1714759395.6,286047000.9,Y
1714759415.5,286047000.0,P
1714759435.3,286047000.4,P
1714759455.1,286047001.1,P
1714759475.9,286047000.4,N
1714759495.7,286047002.8,Y
1714759515.5,286046999.8,P
1714759535.4,286047002.6,P
1714759555.2,286047002.5,N
1714759575.1,286046999.8,N
1714759576.0,286046999.8,N
1714759595.8,286047002.0,N
1714759615.6,286047001.5,N
1714759635.5,286047002.2,N
1714759655.3,286047002.0,N
1714759675.1,286047001.6,N
1714759695.9,286047002.1,N
1714759715.7,286047001.6,N
1714759735.6,286047002.0,N
1714759755.4,286047001.6,N
1714759775.2,286047002.1,N
1714759795.1,286047001.9,N
1714759796.0,286047001.9,N
1714759815.8,286047001.7,N
1714759835.6,286047003.9,Y
1714759855.5,286047002.2,P
1714759875.3,286047002.1,P
1714759895.2,286047002.2,P
1714759915.9,286047002.1,Y
1714759935.7,286047000.8,P
1714759955.6,286046998.1,P
1714759975.4,286046998.1,N
1714759995.2,286047000.0,N
1714760015.1,286047000.0,N
1714760016.0,286047000.0,N
1714760035.8,286047000.0,N
1714760055.7,286047001.0,N
1714760075.5,286047001.0,N
1714760095.3,286047000.2,N
1714760115.2,286047000.0,N
1714760135.9,286047000.3,N
1714760155.7,286046999.7,N
1714760175.6,286046999.9,N
1714760195.4,286047001.9,N
1714760215.2,286047002.4,N
1714760235.1,286047001.9,N
1714760236.0,286047001.9,N
1714760255.8,286047001.3,N
1714760275.7,286047004.3,Y
1714760295.5,286047002.0,P
1714760315.3,286047001.6,N
1714760335.2,286047001.5,N
1714760355.0,286047001.8,Y
1714760355.9,286047001.8,P
1714760375.8,286047002.4,P
1714760395.6,286047002.4,P
1714760415.4,286047002.2,Y
1714760435.3,286046998.5,P
1714760455.1,286046998.7,N
1714760475.8,286046998.6,N
1714760495.7,286047000.7,N
1714760515.5,286047001.2,N
1714760535.4,286047001.2,N
1714760555.2,286047000.6,N
1714760575.0,286046999.9,N
1714760575.9,286046999.9,N
1714760595.8,286047000.6,N
1714760615.6,286046999.9,N
1714760635.4,286047000.7,N
1714760655.3,286047000.6,N
1714760675.1,286047002.3,N
1714760695.9,286047002.4,N
1714760715.7,286047000.0,N
1714760735.5,286047000.6,N
1714760755.4,286047000.4,N
1714760775.2,286047002.8,N
1714760795.0,286046999.8,N
1714760795.9,286046999.8,N
1714760815.8,286047000.1,N
1714760835.6,286047000.2,N
1714760855.5,286047002.4,N
1714760875.3,286047002.5,N
1714760895.1,286047002.2,N
1714760915.9,286047002.8,N
1714760935.7,286047002.4,N
1714760955.5,286047000.1,N
1714760975.4,286047002.8,N
1714760995.2,286047002.2,N
1714761015.0,286047002.0,N
1714761016.0,286047002.0,N
1714761035.8,286046999.7,N
1714761055.6,286047001.9,N
1714761075.5,286047002.6,N
1714761095.3,286047002.0,N
1714761115.1,286047002.0,N
1714761135.9,286047001.5,N
1714761155.7,286047001.6,N
1714761175.5,286047001.4,N
1714761195.4,286047001.5,N
1714761215.2,286047001.6,N
1714761235.1,286047001.6,N
1714761236.0,286047001.6,N
1714761255.8,286047001.3,N
1714761275.6,286047002.1,N
1714761295.5,286047001.4,N
1714761345.3,286047001.6,E
1714761355.3,286047002.6,N
1714761375.1,286047002.2,P
1714761395.8,286047002.4,P
1714761415.7,286047002.1,Y
1714761435.5,286047000.9,P
1714761455.4,286046998.3,N
1714761475.2,286046998.6,N
1714761495.0,286046998.8,N
1714761495.9,286046998.8,N
1714761515.8,286046998.9,N
1714761535.6,286046998.1,N
1714761555.4,286046998.7,N
1714761575.3,286047000.8,N
1714761595.1,286046998.8,N
1714761615.9,286046998.3,N
1714761635.7,286047001.2,N
1714761655.5,286047000.6,N
1714761675.4,286047000.2,N
1714761695.2,286047000.0,N
1714761715.0,286046999.7,N
1714761715.9,286046999.7,N
1714761735.8,286046999.8,N
1714761755.6,286047002.3,N
1714761775.5,286046999.9,N
1714761795.3,286047000.2,N
1714761815.1,286047000.2,N
1714761835.9,286047002.2,N
1714761855.7,286047002.5,N
1714761875.5,286046999.7,N
1714761895.4,286047002.2,N
1714761915.2,286047002.5,N
1714761935.1,286047002.1,N
1714761936.0,286047002.1,N
1714761955.8,286047001.6,N
1714761975.6,286047003.9,N
1714761995.5,286047003.9,N
1714762015.3,286047004.2,N
1714762035.1,286047003.8,N
1714762055.9,286047003.9,N
1714762075.7,286047004.3,N
1714762095.6,286047004.3,N
1714762115.4,286047004.3,N
1714762135.2,286047003.2,N
1714762155.1,286047004.0,N
1714762156.0,286047004.0,N
1714762175.8,286047003.7,N
1714762195.7,286047003.4,N
1714762215.5,286047003.1,N
1714762235.3,286047005.9,Y
1714762255.2,286047001.5,P
1714762275.9,286047001.7,P
1714762325.8,286047001.9,E
1714762335.7,286047001.9,N
1714762355.5,286047002.8,P
1714762375.4,286047002.0,P
1714762395.2,286047001.6,Y
1714762415.0,286047000.5,P
1714762415.9,286047000.5,N
1714762435.8,286047001.1,N
1714762455.6,286047000.7,N
1714762475.5,286047000.0,N
1714762495.3,286046999.8,N
1714762515.1,286047002.1,N
1714762535.9,286047002.3,N
1714762555.7,286047001.5,N
1714762575.5,286047002.1,N
1714762595.4,286046999.7,N
1714762615.2,286046999.8,N
1714762635.1,286047002.8,N
1714762636.0,286047002.8,N
1714762655.8,286047002.2,N
1714762675.6,286047002.2,N
1714762695.5,286047002.1,N
1714762715.3,286047004.4,Y
1714762735.1,286047002.6,P
1714762755.9,286046999.9,N
1714762775.7,286047002.4,N
1714762795.6,286047002.4,N
