1582917136.17,$M4.1 37000 783 679 -22155 -27315 0 0 *55
1582917137.29,$M4.1 37001 783 673 -22155 -27315 0 0 *5E
1582917138.39,$M4.1 37002 783 675 -22155 -27315 0 0 *5B
1582917139.47,$M4.1 37003 783 679 -22155 -27315 0 0 *56
1582917140.57,$M4.1 37004 783 675 -22155 -27315 0 0 *5D
1582917141.66,$M4.1 37005 783 675 -22155 -27315 0 0 *5C
1582917142.76,$M4.1 37006 787 683 -22155 -27315 0 0 *52
1582917143.85,$M4.1 37007 783 679 -22155 -27315 0 0 *52
1582917144.92,$M4.1 37008 781 679 -22155 -27315 0 0 *5F
1582917146.02,$M4.1 37009 783 679 -22155 -27315 0 0 *5C
1582917147.13,$M4.1 37010 787 691 -22155 -27315 0 0 *56
1582917148.24,$M4.1 37011 787 693 -22155 -27315 0 0 *55
1582917149.34,$M4.1 37012 787 697 -22155 -27315 0 0 *52
1582917150.44,$M4.1 37013 783 697 -22155 -27315 0 0 *57
1582917151.54,$M4.1 37014 787 705 -22155 -27315 0 0 *5E
1582917152.62,$M4.1 37015 783 705 -22155 -27315 0 0 *5B
1582917153.73,$M4.1 37016 783 705 -22155 -27315 0 0 *58
1582917154.81,$M4.1 37017 783 701 -22155 -27315 0 0 *5D
1582917155.9,$M4.1 37018 783 701 -22155 -27315 0 0 *52
1582917156.98,$M4.1 37019 783 701 -22155 -27315 0 0 *53
1582917158.08,$M4.1 37020 787 705 -22155 -27315 0 0 *59
1582917159.17,$M4.1 37021 783 701 -22155 -27315 0 0 *58
1582917160.27,$M4.1 37022 787 705 -22155 -27315 0 0 *5B
1582917161.37,$M4.1 37023 787 709 -22155 -27315 0 0 *56
1582917162.47,$M4.1 37024 789 711 -22155 -27315 0 0 *56
1582917163.56,$M4.1 37025 783 701 -22155 -27315 0 0 *5C
1582917164.66,$M4.1 37026 787 701 -22155 -27315 0 0 *5B
1582917165.76,$M4.1 37027 783 697 -22155 -27315 0 0 *50
1582917166.85,$M4.1 37028 787 701 -22155 -27315 0 0 *55
1582917167.95,$M4.1 37029 783 697 -22155 -27315 0 0 *5E
1582917169.05,$M4.1 37030 787 709 -22155 -27315 0 0 *54
1582917170.17,$M4.1 37031 787 715 -22155 -27315 0 0 *58
1582917171.27,$M4.1 37032 787 709 -22155 -27315 0 0 *56
1582917172.4,$M4.1 37033 787 719 -22155 -27315 0 0 *56
1582917173.52,$M4.1 37034 787 719 -22155 -27315 0 0 *51
1582917174.62,$M4.1 37035 789 719 -22155 -27315 0 0 *5E
1582917175.72,$M4.1 37036 787 705 -22155 -27315 0 0 *5E
1582917176.82,$M4.1 37037 787 709 -22155 -27315 0 0 *53
1582917177.92,$M4.1 37038 787 709 -22155 -27315 0 0 *5C
1582917179.01,$M4.1 37039 783 705 -22155 -27315 0 0 *55
1582917180.11,$M4.1 37040 787 709 -22155 -27315 0 0 *53
1582917181.21,$M4.1 37041 787 709 -22155 -27315 0 0 *52
1582917182.33,$M4.1 37042 787 715 -22155 -27315 0 0 *5C
1582917183.46,$M4.1 37043 787 727 -22155 -27315 0 0 *5C
1582917184.56,$M4.1 37044 789 727 -22155 -27315 0 0 *55
1582917185.68,$M4.1 37045 783 711 -22155 -27315 0 0 *5B
1582917186.78,$M4.1 37046 787 709 -22155 -27315 0 0 *55
1582917187.9,$M4.1 37047 787 727 -22155 -27315 0 0 *58
1582917189.0,$M4.1 37048 787 733 -22155 -27315 0 0 *52
1582917190.1,$M4.1 37049 789 723 -22155 -27315 0 0 *5C
1582917191.2,$M4.1 37050 789 711 -22155 -27315 0 0 *55
1582917192.29,$M4.1 37051 789 711 -22155 -27315 0 0 *54
1582917193.36,$M4.1 37052 789 705 -22155 -27315 0 0 *52
1582917194.44,$M4.1 37053 789 709 -22155 -27315 0 0 *5F
1582917195.51,$M4.1 37054 789 709 -22155 -27315 0 0 *58
1582917196.58,$M4.1 37055 789 709 -22155 -27315 0 0 *59
1582917197.68,$M4.1 37056 789 711 -22155 -27315 0 0 *53
1582917198.77,$M4.1 37057 789 711 -22155 -27315 0 0 *52
1582917199.85,$M4.1 37058 789 705 -22155 -27315 0 0 *58
1582917200.95,$M4.1 37059 789 727 -22155 -27315 0 0 *59
1582917202.04,$M4.1 37060 789 719 -22155 -27315 0 0 *5E
1582917203.14,$M4.1 37061 789 711 -22155 -27315 0 0 *57
1582917204.21,$M4.1 37062 789 705 -22155 -27315 0 0 *51
1582917205.28,$M4.1 37063 789 705 -22155 -27315 0 0 *50
1582917206.38,$M4.1 37064 791 705 -22155 -27315 0 0 *5E
1582917207.48,$M4.1 37065 789 711 -22155 -27315 0 0 *53
1582917208.55,$M4.1 37066 789 729 -22155 -27315 0 0 *5B
1582917209.68,$M4.1 37067 787 719 -22155 -27315 0 0 *57
1582917210.79,$M4.1 37068 789 723 -22155 -27315 0 0 *5F
1582917211.86,$M4.1 37069 789 729 -22155 -27315 0 0 *54
1582917212.92,$M4.1 37070 789 741 -22155 -27315 0 0 *52
1582917213.99,$M4.1 37071 789 733 -22155 -27315 0 0 *56
1582917215.11,$M4.1 37072 791 711 -22155 -27315 0 0 *5C
1582917216.21,$M4.1 37073 791 705 -22155 -27315 0 0 *58
1582917217.31,$M4.1 37074 791 705 -22155 -27315 0 0 *5F
1582917218.4,$M4.1 37075 791 701 -22155 -27315 0 0 *5A
1582917219.5,$M4.1 37076 791 705 -22155 -27315 0 0 *5D
1582917220.6,$M4.1 37077 791 697 -22155 -27315 0 0 *56
1582917221.67,$M4.1 37078 789 705 -22155 -27315 0 0 *5A
1582917222.76,$M4.1 37079 789 711 -22155 -27315 0 0 *5E
1582917223.86,$M4.1 37080 791 705 -22155 -27315 0 0 *54
1582917224.93,$M4.1 37081 789 705 -22155 -27315 0 0 *5C
1582917226.01,$M4.1 37082 789 697 -22155 -27315 0 0 *55
1582917227.08,$M4.1 37083 789 697 -22155 -27315 0 0 *54
1582917228.17,$M4.1 37084 789 693 -22155 -27315 0 0 *57
1582917229.24,$M4.1 37085 789 697 -22155 -27315 0 0 *52
1582917230.31,$M4.1 37086 789 701 -22155 -27315 0 0 *5F
1582917231.38,$M4.1 37087 789 705 -22155 -27315 0 0 *5A
1582917232.48,$M4.1 37088 791 701 -22155 -27315 0 0 *58
1582917233.55,$M4.1 37089 789 697 -22155 -27315 0 0 *5E
1582917234.62,$M4.1 37090 789 693 -22155 -27315 0 0 *52
1582917235.68,$M4.1 37091 789 701 -22155 -27315 0 0 *59
1582917236.79,$M4.1 37092 791 697 -22155 -27315 0 0 *5D
1582917237.87,$M4.1 37093 789 705 -22155 -27315 0 0 *5F
1582917238.94,$M4.1 37094 789 709 -22155 -27315 0 0 *54
1582917240.03,$M4.1 37095 787 701 -22155 -27315 0 0 *53
1582917241.11,$M4.1 37096 789 705 -22155 -27315 0 0 *5A
1582917242.2,$M4.1 37097 791 705 -22155 -27315 0 0 *52
1582917243.28,$M4.1 37098 789 705 -22155 -27315 0 0 *54
1582917244.35,$M4.1 37099 789 705 -22155 -27315 0 0 *55
1582917245.45,$M4.1 37100 787 697 -22155 -27315 0 0 *50
1582917246.57,$M4.1 37101 787 697 -22155 -27315 0 0 *51
1582917247.67,$M4.1 37102 787 693 -22155 -27315 0 0 *56
1582917248.74,$M4.1 37103 789 693 -22155 -27315 0 0 *59
1582917249.81,$M4.1 37104 789 693 -22155 -27315 0 0 *5E
1582917250.94,$M4.1 37105 787 691 -22155 -27315 0 0 *53
1582917252.04,$M4.1 37106 787 693 -22155 -27315 0 0 *52
1582917253.15,$M4.1 37107 787 693 -22155 -27315 0 0 *53
1582917254.28,$M4.1 37108 787 691 -22155 -27315 0 0 *5E
1582917255.4,$M4.1 37109 783 687 -22155 -27315 0 0 *5C
1582917256.5,$M4.1 37110 787 693 -22155 -27315 0 0 *55
1582917257.63,$M4.1 37111 787 691 -22155 -27315 0 0 *56
1582917258.75,$M4.1 37112 787 691 -22155 -27315 0 0 *55
1582917259.85,$M4.1 37113 787 693 -22155 -27315 0 0 *56
1582917260.98,$M4.1 37114 783 691 -22155 -27315 0 0 *57
1582917262.05,$M4.1 37115 789 709 -22155 -27315 0 0 *5C
1582917263.17,$M4.1 37116 783 719 -22155 -27315 0 0 *54
1582917264.27,$M4.1 37117 787 709 -22155 -27315 0 0 *50
1582917265.4,$M4.1 37118 787 715 -22155 -27315 0 0 *52
1582917266.5,$M4.1 37119 787 737 -22155 -27315 0 0 *53
1582917267.57,$M4.1 37120 789 755 -22155 -27315 0 0 *53
1582917268.64,$M4.1 37121 789 741 -22155 -27315 0 0 *57
1582917269.71,$M4.1 37122 789 741 -22155 -27315 0 0 *54
1582917270.81,$M4.1 37123 789 727 -22155 -27315 0 0 *55
1582917271.95,$M4.1 37124 791 719 -22155 -27315 0 0 *56
1582917273.05,$M4.1 37125 789 719 -22155 -27315 0 0 *5E
1582917274.13,$M4.1 37126 789 711 -22155 -27315 0 0 *55
1582917275.25,$M4.1 37127 791 711 -22155 -27315 0 0 *5D
1582917276.34,$M4.1 37128 789 709 -22155 -27315 0 0 *52
1582917277.41,$M4.1 37129 789 709 -22155 -27315 0 0 *53
1582917278.51,$M4.1 37130 791 709 -22155 -27315 0 0 *52
1582917279.58,$M4.1 37131 789 701 -22155 -27315 0 0 *52
1582917280.64,$M4.1 37132 789 701 -22155 -27315 0 0 *51
1582917281.73,$M4.1 37133 791 701 -22155 -27315 0 0 *59
1582917282.82,$M4.1 37134 789 697 -22155 -27315 0 0 *59
1582917283.9,$M4.1 37135 791 705 -22155 -27315 0 0 *5B
1582917284.97,$M4.1 37136 789 701 -22155 -27315 0 0 *55
1582917286.06,$M4.1 37137 789 697 -22155 -27315 0 0 *5A
1582917287.14,$M4.1 37138 791 701 -22155 -27315 0 0 *52
1582917288.21,$M4.1 37139 789 705 -22155 -27315 0 0 *5E
1582917289.33,$M4.1 37140 787 709 -22155 -27315 0 0 *52
1582917290.44,$M4.1 37141 791 711 -22155 -27315 0 0 *5D
1582917291.55,$M4.1 37142 787 709 -22155 -27315 0 0 *50
1582917292.63,$M4.1 37143 789 719 -22155 -27315 0 0 *5E
1582917293.73,$M4.1 37144 789 727 -22155 -27315 0 0 *54
1582917294.83,$M4.1 37145 789 711 -22155 -27315 0 0 *50
1582917295.9,$M4.1 37146 789 733 -22155 -27315 0 0 *53
1582917296.97,$M4.1 37147 789 733 -22155 -27315 0 0 *52
1582917298.11,$M4.1 37148 791 723 -22155 -27315 0 0 *55
1582917299.19,$M4.1 37149 789 711 -22155 -27315 0 0 *5C
1582917300.28,$M4.1 37150 789 709 -22155 -27315 0 0 *5D
1582917301.36,$M4.1 37151 791 705 -22155 -27315 0 0 *59
1582917302.46,$M4.1 37152 791 705 -22155 -27315 0 0 *5A
1582917303.56,$M4.1 37153 791 709 -22155 -27315 0 0 *57
1582917304.68,$M4.1 37154 791 727 -22155 -27315 0 0 *5C
1582917305.78,$M4.1 37155 789 727 -22155 -27315 0 0 *54
1582917306.85,$M4.1 37156 789 733 -22155 -27315 0 0 *52
1582917307.94,$M4.1 37157 791 745 -22155 -27315 0 0 *5B
1582917309.01,$M4.1 37158 789 737 -22155 -27315 0 0 *58
1582917310.11,$M4.1 37159 789 727 -22155 -27315 0 0 *58
1582917311.23,$M4.1 37160 791 719 -22155 -27315 0 0 *56
1582917312.36,$M4.1 37161 791 723 -22155 -27315 0 0 *5E
1582917313.48,$M4.1 37162 791 723 -22155 -27315 0 0 *5D
1582917314.61,$M4.1 37163 791 723 -22155 -27315 0 0 *5C
1582917315.73,$M4.1 37164 791 723 -22155 -27315 0 0 *5B
1582917316.84,$M4.1 37165 791 723 -22155 -27315 0 0 *5A
1582917317.94,$M4.1 37166 791 737 -22155 -27315 0 0 *5C
1582917319.03,$M4.1 37167 791 745 -22155 -27315 0 0 *58
1582917320.13,$M4.1 37168 789 723 -22155 -27315 0 0 *5E
1582917321.23,$M4.1 37169 793 723 -22155 -27315 0 0 *54
1582917322.32,$M4.1 37170 793 729 -22155 -27315 0 0 *56
1582917323.43,$M4.1 37171 791 719 -22155 -27315 0 0 *56
1582917324.55,$M4.1 37172 791 711 -22155 -27315 0 0 *5D
1582917325.65,$M4.1 37173 789 719 -22155 -27315 0 0 *5D
1582917326.77,$M4.1 37174 791 711 -22155 -27315 0 0 *5B
1582917327.86,$M4.1 37175 791 705 -22155 -27315 0 0 *5F
1582917328.96,$M4.1 37176 791 709 -22155 -27315 0 0 *50
1582917330.06,$M4.1 37177 791 705 -22155 -27315 0 0 *5D
1582917331.14,$M4.1 37178 793 711 -22155 -27315 0 0 *55
1582917332.25,$M4.1 37179 791 705 -22155 -27315 0 0 *53
1582917333.35,$M4.1 37180 791 705 -22155 -27315 0 0 *55
1582917334.43,$M4.1 37181 791 705 -22155 -27315 0 0 *54
1582917335.53,$M4.1 37182 791 709 -22155 -27315 0 0 *5B
1582917336.62,$M4.1 37183 791 709 -22155 -27315 0 0 *5A
1582917337.72,$M4.1 37184 791 709 -22155 -27315 0 0 *5D
1582917338.79,$M4.1 37185 789 709 -22155 -27315 0 0 *55
1582917339.89,$M4.1 37186 791 709 -22155 -27315 0 0 *5F
1582917340.99,$M4.1 37187 791 705 -22155 -27315 0 0 *52
1582917342.08,$M4.1 37188 791 709 -22155 -27315 0 0 *51
1582917343.18,$M4.1 37189 789 711 -22155 -27315 0 0 *50
1582917344.28,$M4.1 37190 791 705 -22155 -27315 0 0 *54
1582917345.37,$M4.1 37191 791 705 -22155 -27315 0 0 *55
1582917346.43,$M4.1 37192 789 709 -22155 -27315 0 0 *53
1582917347.54,$M4.1 37193 793 727 -22155 -27315 0 0 *55
1582917348.65,$M4.1 37194 791 711 -22155 -27315 0 0 *55
1582917349.77,$M4.1 37195 791 711 -22155 -27315 0 0 *54
1582917350.87,$M4.1 37196 791 709 -22155 -27315 0 0 *5E
1582917351.99,$M4.1 37197 791 719 -22155 -27315 0 0 *5E
1582917353.07,$M4.1 37198 789 729 -22155 -27315 0 0 *5B
1582917354.19,$M4.1 37199 791 719 -22155 -27315 0 0 *50
1582917355.31,$M4.1 37200 791 719 -22155 -27315 0 0 *53
1582917356.39,$M4.1 37201 791 709 -22155 -27315 0 0 *53
1582917357.5,$M4.1 37202 793 711 -22155 -27315 0 0 *5B
1582917358.6,$M4.1 37203 793 711 -22155 -27315 0 0 *5A
1582917359.7,$M4.1 37204 793 711 -22155 -27315 0 0 *5D
1582917360.78,$M4.1 37205 793 719 -22155 -27315 0 0 *54
1582917361.88,$M4.1 37206 791 709 -22155 -27315 0 0 *54
1582917363.0,$M4.1 37207 791 711 -22155 -27315 0 0 *5C
1582917364.1,$M4.1 37208 791 709 -22155 -27315 0 0 *5A
1582917365.22,$M4.1 37209 791 711 -22155 -27315 0 0 *52
1582917366.34,$M4.1 37210 791 711 -22155 -27315 0 0 *5A
1582917367.45,$M4.1 37211 791 711 -22155 -27315 0 0 *5B
1582917368.59,$M4.1 37212 791 723 -22155 -27315 0 0 *59
1582917369.67,$M4.1 37213 791 737 -22155 -27315 0 0 *5D
1582917370.77,$M4.1 37214 795 745 -22155 -27315 0 0 *5B
1582917371.84,$M4.1 37215 793 737 -22155 -27315 0 0 *59
1582917372.94,$M4.1 37216 793 727 -22155 -27315 0 0 *5B
1582917374.03,$M4.1 37217 793 715 -22155 -27315 0 0 *5B
1582917375.11,$M4.1 37218 793 709 -22155 -27315 0 0 *59
1582917376.18,$M4.1 37219 793 709 -22155 -27315 0 0 *58
1582917377.3,$M4.1 37220 795 715 -22155 -27315 0 0 *59
1582917378.4,$M4.1 37221 793 715 -22155 -27315 0 0 *5E
1582917379.47,$M4.1 37222 793 709 -22155 -27315 0 0 *50
1582917380.59,$M4.1 37223 795 715 -22155 -27315 0 0 *5A
1582917381.69,$M4.1 37224 793 711 -22155 -27315 0 0 *5F
1582917382.76,$M4.1 37225 793 709 -22155 -27315 0 0 *57
1582917383.86,$M4.1 37226 793 715 -22155 -27315 0 0 *59
1582917384.93,$M4.1 37227 793 709 -22155 -27315 0 0 *55
1582917386.0,$M4.1 37228 793 709 -22155 -27315 0 0 *5A
1582917387.07,$M4.1 37229 793 709 -22155 -27315 0 0 *5B
1582917388.14,$M4.1 37230 793 709 -22155 -27315 0 0 *53
1582917389.24,$M4.1 37231 793 711 -22155 -27315 0 0 *5B
1582917390.31,$M4.1 37232 793 709 -22155 -27315 0 0 *51
1582917391.38,$M4.1 37233 793 705 -22155 -27315 0 0 *5C
1582917392.45,$M4.1 37234 793 701 -22155 -27315 0 0 *5F
1582917393.52,$M4.1 37235 793 701 -22155 -27315 0 0 *5E
1582917394.59,$M4.1 37236 793 697 -22155 -27315 0 0 *53
1582917395.69,$M4.1 37237 791 701 -22155 -27315 0 0 *5E
1582917396.76,$M4.1 37238 793 693 -22155 -27315 0 0 *59
1582917397.87,$M4.1 37239 791 691 -22155 -27315 0 0 *58
1582917398.99,$M4.1 37240 791 691 -22155 -27315 0 0 *56
1582917400.09,$M4.1 37241 791 697 -22155 -27315 0 0 *51
1582917401.18,$M4.1 37242 791 701 -22155 -27315 0 0 *5C
1582917402.28,$M4.1 37243 791 705 -22155 -27315 0 0 *59
1582917403.38,$M4.1 37244 791 709 -22155 -27315 0 0 *52
1582917404.5,$M4.1 37245 791 719 -22155 -27315 0 0 *52
1582917405.62,$M4.1 37246 791 711 -22155 -27315 0 0 *59
1582917406.7,$M4.1 37247 793 709 -22155 -27315 0 0 *53
1582917407.79,$M4.1 37248 791 705 -22155 -27315 0 0 *52
1582917408.86,$M4.1 37249 789 701 -22155 -27315 0 0 *5E
1582917409.94,$M4.1 37250 793 705 -22155 -27315 0 0 *59
1582917411.04,$M4.1 37251 791 697 -22155 -27315 0 0 *50
1582917412.13,$M4.1 37252 791 701 -22155 -27315 0 0 *5D
1582917413.23,$M4.1 37253 791 697 -22155 -27315 0 0 *52
1582917414.36,$M4.1 37254 791 691 -22155 -27315 0 0 *53
1582917415.45,$M4.1 37255 791 693 -22155 -27315 0 0 *50
1582917416.55,$M4.1 37256 789 687 -22155 -27315 0 0 *5F
1582917417.65,$M4.1 37257 791 693 -22155 -27315 0 0 *52
1582917418.74,$M4.1 37258 789 693 -22155 -27315 0 0 *54
1582917419.85,$M4.1 37259 791 687 -22155 -27315 0 0 *59
1582917420.95,$M4.1 37260 791 693 -22155 -27315 0 0 *56
1582917422.06,$M4.1 37261 789 691 -22155 -27315 0 0 *5C
1582917423.16,$M4.1 37262 789 687 -22155 -27315 0 0 *58
1582917424.26,$M4.1 37263 789 687 -22155 -27315 0 0 *59
1582917425.38,$M4.1 37264 791 691 -22155 -27315 0 0 *50
1582917426.44,$M4.1 37265 789 701 -22155 -27315 0 0 *50
1582917427.51,$M4.1 37266 789 709 -22155 -27315 0 0 *5B
1582917428.58,$M4.1 37267 789 741 -22155 -27315 0 0 *56
1582917429.65,$M4.1 37268 789 733 -22155 -27315 0 0 *5C
1582917430.79,$M4.1 37269 791 719 -22155 -27315 0 0 *5C
1582917431.9,$M4.1 37270 791 711 -22155 -27315 0 0 *5C
1582917432.97,$M4.1 37271 793 709 -22155 -27315 0 0 *56
1582917434.07,$M4.1 37272 791 697 -22155 -27315 0 0 *51
1582917435.18,$M4.1 37273 789 691 -22155 -27315 0 0 *5F
1582917436.24,$M4.1 37274 789 693 -22155 -27315 0 0 *5A
1582917437.35,$M4.1 37275 789 691 -22155 -27315 0 0 *59
1582917438.48,$M4.1 37276 791 691 -22155 -27315 0 0 *53
1582917439.58,$M4.1 37277 789 687 -22155 -27315 0 0 *5C
1582917440.67,$M4.1 37278 791 693 -22155 -27315 0 0 *5F
1582917441.77,$M4.1 37279 791 693 -22155 -27315 0 0 *5E
1582917442.89,$M4.1 37280 791 691 -22155 -27315 0 0 *5A
1582917443.99,$M4.1 37281 789 691 -22155 -27315 0 0 *52
1582917445.09,$M4.1 37282 789 691 -22155 -27315 0 0 *51
1582917446.19,$M4.1 37283 791 693 -22155 -27315 0 0 *5B
1582917447.27,$M4.1 37284 789 697 -22155 -27315 0 0 *51
1582917448.34,$M4.1 37285 789 693 -22155 -27315 0 0 *54
1582917449.45,$M4.1 37286 791 693 -22155 -27315 0 0 *5E
1582917450.51,$M4.1 37287 789 693 -22155 -27315 0 0 *56
1582917451.62,$M4.1 37288 789 691 -22155 -27315 0 0 *5B
1582917452.69,$M4.1 37289 789 693 -22155 -27315 0 0 *58
1582917453.75,$M4.1 37290 789 701 -22155 -27315 0 0 *5A
1582917454.84,$M4.1 37291 789 697 -22155 -27315 0 0 *55
1582917455.94,$M4.1 37292 791 705 -22155 -27315 0 0 *55
1582917457.06,$M4.1 37293 791 723 -22155 -27315 0 0 *50
1582917458.16,$M4.1 37294 789 727 -22155 -27315 0 0 *5A
1582917459.26,$M4.1 37295 791 729 -22155 -27315 0 0 *5C
1582917460.36,$M4.1 37296 789 719 -22155 -27315 0 0 *55
1582917461.46,$M4.1 37297 789 711 -22155 -27315 0 0 *5C
1582917462.53,$M4.1 37298 793 709 -22155 -27315 0 0 *51
1582917463.62,$M4.1 37299 789 709 -22155 -27315 0 0 *5B
1582917464.69,$M4.1 37300 789 705 -22155 -27315 0 0 *56
1582917465.76,$M4.1 37301 789 705 -22155 -27315 0 0 *57
1582917466.84,$M4.1 37302 789 709 -22155 -27315 0 0 *58
1582917467.93,$M4.1 37303 791 701 -22155 -27315 0 0 *58
1582917469.03,$M4.1 37304 791 697 -22155 -27315 0 0 *51
1582917470.11,$M4.1 37305 789 697 -22155 -27315 0 0 *59
1582917471.2,$M4.1 37306 791 705 -22155 -27315 0 0 *59
1582917472.28,$M4.1 37307 789 697 -22155 -27315 0 0 *5B
1582917473.38,$M4.1 37308 791 709 -22155 -27315 0 0 *5B
1582917474.45,$M4.1 37309 789 709 -22155 -27315 0 0 *53
1582917475.52,$M4.1 37310 789 705 -22155 -27315 0 0 *57
1582917476.63,$M4.1 37311 791 705 -22155 -27315 0 0 *5F
1582917477.73,$M4.1 37312 791 709 -22155 -27315 0 0 *50
1582917478.78,$M4.1 37313 789 701 -22155 -27315 0 0 *50
1582917479.88,$M4.1 37314 791 697 -22155 -27315 0 0 *50
1582917480.97,$M4.1 37315 789 693 -22155 -27315 0 0 *5C
1582917482.07,$M4.1 37316 791 697 -22155 -27315 0 0 *52
1582917483.14,$M4.1 37317 789 693 -22155 -27315 0 0 *5E
1582917484.25,$M4.1 37318 791 691 -22155 -27315 0 0 *5A
1582917485.36,$M4.1 37319 789 691 -22155 -27315 0 0 *52
1582917486.46,$M4.1 37320 789 691 -22155 -27315 0 0 *58
1582917487.53,$M4.1 37321 789 693 -22155 -27315 0 0 *5B
1582917488.6,$M4.1 37322 789 705 -22155 -27315 0 0 *56
1582917489.68,$M4.1 37323 789 709 -22155 -27315 0 0 *5B
1582917490.75,$M4.1 37324 789 705 -22155 -27315 0 0 *50
1582917491.82,$M4.1 37325 789 705 -22155 -27315 0 0 *51
1582917492.89,$M4.1 37326 789 701 -22155 -27315 0 0 *56
1582917493.97,$M4.1 37327 789 697 -22155 -27315 0 0 *59
1582917495.04,$M4.1 37328 789 697 -22155 -27315 0 0 *56
1582917496.15,$M4.1 37329 787 697 -22155 -27315 0 0 *59
1582917497.25,$M4.1 37330 787 705 -22155 -27315 0 0 *5B
1582917498.33,$M4.1 37331 789 709 -22155 -27315 0 0 *58
1582917499.45,$M4.1 37332 791 711 -22155 -27315 0 0 *5B
1582917500.55,$M4.1 37333 787 709 -22155 -27315 0 0 *54
1582917501.65,$M4.1 37334 789 711 -22155 -27315 0 0 *54
1582917502.75,$M4.1 37335 789 719 -22155 -27315 0 0 *5D
1582917503.84,$M4.1 37336 789 711 -22155 -27315 0 0 *56
1582917504.97,$M4.1 37337 791 711 -22155 -27315 0 0 *5E
1582917506.04,$M4.1 37338 789 705 -22155 -27315 0 0 *5D
1582917507.11,$M4.1 37339 789 709 -22155 -27315 0 0 *50
1582917508.18,$M4.1 37340 789 701 -22155 -27315 0 0 *56
1582917509.27,$M4.1 37341 789 705 -22155 -27315 0 0 *53
1582917510.35,$M4.1 37342 791 709 -22155 -27315 0 0 *55
1582917511.44,$M4.1 37343 789 709 -22155 -27315 0 0 *5D
1582917512.51,$M4.1 37344 789 705 -22155 -27315 0 0 *56
1582917513.57,$M4.1 37345 789 709 -22155 -27315 0 0 *5B
1582917514.66,$M4.1 37346 789 709 -22155 -27315 0 0 *58
1582917515.73,$M4.1 37347 789 709 -22155 -27315 0 0 *59
1582917516.8,$M4.1 37348 789 709 -22155 -27315 0 0 *56
1582917517.9,$M4.1 37349 789 711 -22155 -27315 0 0 *5E
1582917519.02,$M4.1 37350 791 719 -22155 -27315 0 0 *57
1582917520.12,$M4.1 37351 789 727 -22155 -27315 0 0 *52
1582917521.19,$M4.1 37352 789 737 -22155 -27315 0 0 *50
1582917522.26,$M4.1 37353 789 737 -22155 -27315 0 0 *51
1582917523.39,$M4.1 37354 791 723 -22155 -27315 0 0 *5A
1582917524.51,$M4.1 37355 791 727 -22155 -27315 0 0 *5F
1582917525.64,$M4.1 37356 791 727 -22155 -27315 0 0 *5C
1582917526.76,$M4.1 37357 791 723 -22155 -27315 0 0 *59
1582917527.88,$M4.1 37358 791 711 -22155 -27315 0 0 *57
1582917529.01,$M4.1 37359 791 711 -22155 -27315 0 0 *56
1582917530.13,$M4.1 37360 791 719 -22155 -27315 0 0 *54
1582917531.24,$M4.1 37361 791 711 -22155 -27315 0 0 *5D
1582917532.34,$M4.1 37362 789 719 -22155 -27315 0 0 *5F
1582917533.43,$M4.1 37363 789 711 -22155 -27315 0 0 *56
1582917534.56,$M4.1 37364 791 719 -22155 -27315 0 0 *50
1582917535.68,$M4.1 37365 791 719 -22155 -27315 0 0 *51
1582917536.78,$M4.1 37366 791 705 -22155 -27315 0 0 *5F
1582917537.9,$M4.1 37367 791 719 -22155 -27315 0 0 *53
1582917538.97,$M4.1 37368 793 729 -22155 -27315 0 0 *5D
1582917540.1,$M4.1 37369 791 711 -22155 -27315 0 0 *55
1582917541.22,$M4.1 37370 791 711 -22155 -27315 0 0 *5D
1582917542.34,$M4.1 37371 791 711 -22155 -27315 0 0 *5C
1582917543.44,$M4.1 37372 793 711 -22155 -27315 0 0 *5D
1582917544.52,$M4.1 37373 793 711 -22155 -27315 0 0 *5C
1582917545.63,$M4.1 37374 791 709 -22155 -27315 0 0 *50
1582917546.69,$M4.1 37375 789 705 -22155 -27315 0 0 *54
1582917547.79,$M4.1 37376 791 709 -22155 -27315 0 0 *52
1582917548.9,$M4.1 37377 791 705 -22155 -27315 0 0 *5F
1582917550.0,$M4.1 37378 791 709 -22155 -27315 0 0 *5C
1582917551.07,$M4.1 37379 793 709 -22155 -27315 0 0 *5F
1582917552.18,$M4.1 37380 791 711 -22155 -27315 0 0 *52
1582917553.3,$M4.1 37381 791 727 -22155 -27315 0 0 *56
1582917554.4,$M4.1 37382 791 733 -22155 -27315 0 0 *50
1582917555.52,$M4.1 37383 791 711 -22155 -27315 0 0 *51
1582917556.62,$M4.1 37384 791 705 -22155 -27315 0 0 *53
1582917557.71,$M4.1 37385 791 701 -22155 -27315 0 0 *56
1582917558.81,$M4.1 37386 791 697 -22155 -27315 0 0 *5B
1582917559.88,$M4.1 37387 789 701 -22155 -27315 0 0 *5D
1582917560.95,$M4.1 37388 789 705 -22155 -27315 0 0 *56
1582917562.05,$M4.1 37389 791 705 -22155 -27315 0 0 *5E
1582917563.12,$M4.1 37390 793 709 -22155 -27315 0 0 *58
1582917564.22,$M4.1 37391 791 709 -22155 -27315 0 0 *5B
1582917565.32,$M4.1 37392 791 697 -22155 -27315 0 0 *5E
1582917566.41,$M4.1 37393 791 705 -22155 -27315 0 0 *55
1582917567.51,$M4.1 37394 791 705 -22155 -27315 0 0 *52
1582917568.61,$M4.1 37395 791 705 -22155 -27315 0 0 *53
1582917569.69,$M4.1 37396 791 709 -22155 -27315 0 0 *5C
1582917570.79,$M4.1 37397 791 709 -22155 -27315 0 0 *5D
1582917571.88,$M4.1 37398 791 701 -22155 -27315 0 0 *5A
1582917572.98,$M4.1 37399 791 701 -22155 -27315 0 0 *5B
1582917574.08,$M4.1 37400 791 697 -22155 -27315 0 0 *52
1582917575.15,$M4.1 37401 789 701 -22155 -27315 0 0 *54
1582917576.22,$M4.1 37402 789 697 -22155 -27315 0 0 *59
1582917577.32,$M4.1 37403 791 697 -22155 -27315 0 0 *51
1582917578.44,$M4.1 37404 791 711 -22155 -27315 0 0 *59
1582917579.51,$M4.1 37405 789 709 -22155 -27315 0 0 *58
1582917580.64,$M4.1 37406 791 723 -22155 -27315 0 0 *5A
1582917581.71,$M4.1 37407 789 733 -22155 -27315 0 0 *53
1582917582.83,$M4.1 37408 791 723 -22155 -27315 0 0 *54
1582917583.93,$M4.1 37409 793 715 -22155 -27315 0 0 *52
1582917585.03,$M4.1 37410 793 715 -22155 -27315 0 0 *5A
1582917586.15,$M4.1 37411 791 711 -22155 -27315 0 0 *5D
1582917587.25,$M4.1 37412 791 709 -22155 -27315 0 0 *57
1582917588.32,$M4.1 37413 789 701 -22155 -27315 0 0 *57
1582917589.41,$M4.1 37414 791 693 -22155 -27315 0 0 *53
1582917590.51,$M4.1 37415 791 693 -22155 -27315 0 0 *52
1582917591.62,$M4.1 37416 791 691 -22155 -27315 0 0 *53
1582917592.73,$M4.1 37417 791 701 -22155 -27315 0 0 *5A
1582917593.79,$M4.1 37418 789 697 -22155 -27315 0 0 *52
1582917594.91,$M4.1 37419 791 691 -22155 -27315 0 0 *5C
1582917596.01,$M4.1 37420 793 691 -22155 -27315 0 0 *54