#timestamp,LO_Frequency,Hit,Temp,Hum 
1480316415.3,286046891.2,N,0.0,0.0
1480316435.2,286046892.1,N,0.0,0.0
1480316455.0,286046892.0,N,0.0,0.0
1480316455.9,286046892.0,N,0.0,0.0
1480316475.8,286046892.1,N,0.0,0.0
1480316495.6,286046891.1,N,0.0,0.0
1480316515.4,286046891.2,N,0.0,0.0
1480316535.3,286046892.2,N,0.0,0.0
1480316555.1,286046892.3,N,0.0,0.0
1480316575.9,286046889.9,N,0.0,0.0
1480316595.7,286046890.3,N,0.0,0.0
1480316615.5,286046890.7,N,0.0,0.0
1480316635.4,286046887.8,N,0.0,0.0
1480316655.2,286046890.7,N,0.0,0.0
1480316675.0,286046887.8,N,0.0,0.0
1480316675.9,286046887.8,N,0.0,0.0
1480316695.8,286046888.2,N,0.0,0.0
1480316715.6,286046887.9,N,0.0,0.0
1480316735.5,286046890.4,N,0.0,0.0
1480316755.3,286046889.9,N,0.0,0.0
1480316775.1,286046890.0,N,0.0,0.0
1480316795.9,286046889.3,N,0.0,0.0
1480316815.7,286046890.6,N,0.0,0.0
1480316835.5,286046890.3,N,0.0,0.0
1480316855.4,286046890.8,N,0.0,0.0
1480316875.2,286046890.5,N,0.0,0.0
1480316895.1,286046890.4,N,0.0,0.0
1480316896.0,286046890.4,N,0.0,0.0
1480316915.8,286046890.8,N,0.0,0.0
1480316935.6,286046887.7,N,0.0,0.0
1480316955.5,286046888.3,N,0.0,0.0
1480316975.3,286046887.9,N,0.0,0.0
1480316995.2,286046889.0,N,0.0,0.0
1480317015.9,286046889.0,N,0.0,0.0
1480317035.7,286046888.9,N,0.0,0.0
1480317055.6,286046889.2,N,0.0,0.0
1480317075.4,286046886.1,N,0.0,0.0
1480317095.3,286046886.8,N,0.0,0.0
1480317115.1,286046887.3,N,0.0,0.0
1480317116.0,286046887.3,N,0.0,0.0
1480317135.8,286046886.6,N,0.0,0.0
1480317155.7,286046889.2,N,0.0,0.0
1480317175.5,286046887.0,N,0.0,0.0
1480317195.3,286046886.7,N,0.0,0.0
1480317215.2,286046886.2,N,0.0,0.0
1480317235.0,286046886.1,N,0.0,0.0
1480317235.9,286046886.1,N,0.0,0.0
1480317255.8,286046886.1,N,0.0,0.0
1480317275.6,286046887.0,N,0.0,0.0
1480317295.4,286046884.6,N,0.0,0.0
1480317315.3,286046885.2,N,0.0,0.0
1480317335.1,286046885.1,N,0.0,0.0
1480317355.8,286046885.4,N,0.0,0.0
1480317375.7,286046885.0,N,0.0,0.0
1480317395.5,286046885.1,N,0.0,0.0
1480317415.4,286046885.8,N,0.0,0.0
1480317435.2,286046885.5,N,0.0,0.0
1480317455.0,286046885.4,N,0.0,0.0
1480317455.9,286046885.4,N,0.0,0.0
1480317475.8,286046885.0,N,0.0,0.0
1480317495.6,286046885.1,N,0.0,0.0
1480317515.5,286046885.0,N,0.0,0.0
1480317535.3,286046885.7,N,0.0,0.0
1480317555.1,286046882.9,N,0.0,0.0
1480317575.9,286046883.4,N,0.0,0.0
1480317595.7,286046883.6,N,0.0,0.0
1480317615.5,286046883.4,N,0.0,0.0
1480317635.4,286046885.9,N,0.0,0.0
1480317655.2,286046884.9,N,0.0,0.0
1480317675.1,286046887.6,N,0.0,0.0
1480317676.0,286046887.6,N,0.0,0.0
1480317695.8,286046884.7,N,0.0,0.0
1480317715.6,286046885.0,N,0.0,0.0
1480317735.5,286046887.1,N,0.0,0.0
1480317755.3,286046884.8,N,0.0,0.0
1480317775.2,286046885.4,N,0.0,0.0
1480317795.9,286046883.4,N,0.0,0.0
1480317815.7,286046883.7,N,0.0,0.0
1480317835.6,286046883.7,N,0.0,0.0
1480317855.4,286046884.0,N,0.0,0.0
1480317875.3,286046884.3,N,0.0,0.0
1480317895.1,286046881.9,N,0.0,0.0
1480317896.0,286046881.9,N,0.0,0.0
1480317915.8,286046881.3,N,0.0,0.0
1480317935.7,286046884.3,N,0.0,0.0
1480317955.5,286046884.4,N,0.0,0.0
1480317975.3,286046884.0,N,0.0,0.0
1480317995.2,286046881.7,N,0.0,0.0
1480318015.0,286046881.5,N,0.0,0.0
1480318015.9,286046881.5,N,0.0,0.0
1480318035.8,286046882.0,N,0.0,0.0
1480318055.6,286046882.2,N,0.0,0.0
1480318075.4,286046881.9,N,0.0,0.0
1480318095.3,286046882.4,N,0.0,0.0
1480318115.1,286046879.9,N,0.0,0.0
1480318135.8,286046879.7,N,0.0,0.0
1480318155.7,286046880.2,N,0.0,0.0
1480318175.5,286046880.7,N,0.0,0.0
1480318195.4,286046880.6,N,0.0,0.0
1480318215.2,286046880.8,N,0.0,0.0
1480318235.0,286046880.6,N,0.0,0.0
1480318235.9,286046880.6,N,0.0,0.0
1480318255.8,286046881.2,N,0.0,0.0
1480318275.6,286046880.5,N,0.0,0.0
1480318295.5,286046878.5,N,0.0,0.0
1480318315.3,286046878.5,N,0.0,0.0
1480318335.1,286046878.4,N,0.0,0.0
1480318355.9,286046878.1,N,0.0,0.0
1480318375.7,286046881.2,N,0.0,0.0
1480318395.5,286046880.4,N,0.0,0.0
1480318415.4,286046880.0,N,0.0,0.0
1480318435.2,286046882.6,N,0.0,0.0
1480318455.1,286046879.7,N,0.0,0.0
1480318456.0,286046879.7,N,0.0,0.0
1480318475.8,286046880.5,N,0.0,0.0
1480318495.6,286046880.3,N,0.0,0.0
1480318515.5,286046879.9,N,0.0,0.0
1480318535.3,286046879.9,N,0.0,0.0
1480318555.2,286046880.4,N,0.0,0.0
1480318575.9,286046880.5,N,0.0,0.0
1480318595.7,286046878.1,N,0.0,0.0
1480318615.6,286046878.2,N,0.0,0.0
1480318635.4,286046878.5,N,0.0,0.0
1480318655.2,286046880.7,N,0.0,0.0
1480318675.1,286046878.3,N,0.0,0.0
1480318676.0,286046878.3,N,0.0,0.0
1480318695.8,286046878.3,N,0.0,0.0
1480318715.7,286046878.8,N,0.0,0.0
1480318735.5,286046878.4,N,0.0,0.0
1480318755.3,286046879.4,N,0.0,0.0
1480318775.2,286046879.2,N,0.0,0.0
1480318795.0,286046878.8,N,0.0,0.0
1480318795.9,286046878.8,N,0.0,0.0
1480318815.8,286046878.9,N,0.0,0.0
1480318835.6,286046878.9,N,0.0,0.0
1480318855.4,286046879.2,N,0.0,0.0
1480318875.3,286046876.5,N,0.0,0.0
1480318895.1,286046876.5,N,0.0,0.0
1480318915.8,286046876.6,N,0.0,0.0
1480318935.7,286046876.9,N,0.0,0.0
1480318955.5,286046876.6,N,0.0,0.0
1480318975.4,286046879.5,N,0.0,0.0
1480318995.2,286046879.2,N,0.0,0.0
1480319015.0,286046879.3,N,0.0,0.0
1480319015.9,286046879.3,N,0.0,0.0
1480319035.8,286046879.3,N,0.0,0.0
1480319055.6,286046878.8,N,0.0,0.0
1480319075.4,286046879.0,N,0.0,0.0
1480319095.3,286046878.9,N,0.0,0.0
1480319115.1,286046879.4,N,0.0,0.0
1480319135.9,286046879.4,N,0.0,0.0
1480319155.7,286046877.0,N,0.0,0.0
1480319175.5,286046876.6,N,0.0,0.0
1480319195.4,286046877.0,N,0.0,0.0
1480319215.2,286046877.4,N,0.0,0.0
1480319235.1,286046877.6,N,0.0,0.0
1480319236.0,286046877.6,N,0.0,0.0
1480319255.8,286046875.3,N,0.0,0.0
1480319275.6,286046875.4,N,0.0,0.0
1480319295.5,286046875.0,N,0.0,0.0
1480319315.3,286046874.9,N,0.0,0.0
1480319335.1,286046877.5,N,0.0,0.0
1480319355.9,286046875.4,N,0.0,0.0
1480319375.7,286046876.3,N,0.0,0.0
1480319395.6,286046876.2,N,0.0,0.0
1480319415.4,286046873.3,N,0.0,0.0
1480319435.2,286046875.9,N,0.0,0.0
1480319455.1,286046875.1,N,0.0,0.0
1480319456.0,286046875.1,N,0.0,0.0
1480319475.8,286046874.9,N,0.0,0.0
1480319495.6,286046878.0,N,0.0,0.0
1480319515.5,286046875.3,N,0.0,0.0
1480319535.3,286046875.0,N,0.0,0.0
1480319555.2,286046875.5,N,0.0,0.0
1480319575.9,286046876.2,N,0.0,0.0
1480319595.7,286046873.3,N,0.0,0.0
1480319615.6,286046875.9,N,0.0,0.0
1480319635.4,286046876.3,N,0.0,0.0
1480319655.3,286046876.0,N,0.0,0.0
1480319675.1,286046876.0,N,0.0,0.0
1480319676.0,286046876.0,N,0.0,0.0
1480319695.8,286046875.5,N,0.0,0.0
1480319715.7,286046877.4,N,0.0,0.0
1480319735.5,286046879.4,N,0.0,0.0
1480319755.3,286046878.6,N,0.0,0.0
1480319775.2,286046878.2,N,0.0,0.0
1480319795.0,286046878.6,N,0.0,0.0
1480319795.9,286046878.6,N,0.0,0.0
1480319815.8,286046878.6,N,0.0,0.0
1480319835.6,286046878.3,N,0.0,0.0
1480319855.4,286046878.6,N,0.0,0.0
1480319875.3,286046881.1,N,0.0,0.0
1480319895.1,286046881.1,N,0.0,0.0
1480319915.8,286046880.9,N,0.0,0.0
1480319935.7,286046881.0,N,0.0,0.0
1480319955.5,286046880.0,N,0.0,0.0
1480319975.4,286046880.0,N,0.0,0.0
1480319995.2,286046880.2,N,0.0,0.0
