1531580400.32,48528,17.81,74038.3,4.91,5.19,5.19,0,*72
1531580401.58,48529,17.88,74032.8,4.93,4.97,4.97,0,*71
1531580402.83,48530,17.88,74042.0,4.95,4.97,5.01,0,*71
1531580404.01,48531,17.88,74046.3,4.95,5.11,5.19,0,*76
1531580405.19,48532,17.88,74050.0,4.95,5.29,5.29,0,*7D
1531580406.37,48533,17.88,74052.5,4.95,5.29,5.23,0,*76
1531580407.54,48534,17.88,74050.0,4.95,5.45,5.45,0,*7B
1531580408.75,48535,17.88,74052.5,4.97,5.67,5.67,0,*78
1531580409.98,48536,17.88,74048.8,4.99,5.85,5.81,0,*71
1531580411.17,48537,17.81,74044.8,4.99,5.71,5.59,0,*7E
1531580412.37,48538,17.88,74046.8,5.01,5.71,5.71,0,*7B
1531580413.59,48539,17.88,74054.8,5.03,5.77,5.77,0,*78
1531580414.83,48540,17.88,74058.0,5.01,5.51,5.27,0,*75
1531580416.05,48541,17.88,74052.8,5.07,5.55,5.55,0,*73
1531580417.24,48542,17.88,74044.3,5.11,6.03,5.95,0,*7B
1531580418.42,48543,17.88,74048.5,5.11,6.29,6.29,0,*76
1531580419.62,48544,17.88,74050.5,5.13,5.99,6.07,0,*77
1531580420.82,48545,17.88,74056.3,5.13,6.21,6.21,0,*72
1531580422.03,48546,17.88,74070.3,5.13,6.33,6.21,0,*72
1531580423.25,48547,17.88,74056.8,5.17,5.67,5.55,0,*75
1531580424.43,48548,17.88,74056.8,5.15,5.49,5.45,0,*75
1531580425.67,48549,17.88,74048.5,5.17,5.51,5.51,0,*7A
1531580426.89,48550,17.88,74044.8,5.15,5.27,5.27,0,*70
1531580428.07,48551,17.88,74044.3,5.15,5.71,5.71,0,*71
1531580429.26,48552,17.88,74018.0,5.19,6.03,6.03,0,*7E
1531580430.44,48553,17.88,74016.8,5.19,6.11,6.11,0,*7F
1531580431.65,48554,17.88,74012.5,5.21,6.03,5.95,0,*7F
1531580432.85,48555,17.88,74004.8,5.21,6.03,5.95,0,*7E
1531580434.03,48556,17.88,74016.8,5.25,6.11,6.11,0,*75
1531580435.26,48557,17.88,74022.8,5.25,5.85,5.81,0,*70
1531580436.44,48558,17.88,74028.0,5.25,5.99,5.95,0,*77
1531580437.67,48559,17.88,74056.8,5.31,6.21,6.13,0,*7E
1531580438.9,48560,17.81,74042.0,5.31,5.85,5.67,0,*79
1531580440.11,48561,17.88,74040.8,5.29,5.73,5.67,0,*78
1531580441.34,48562,17.88,74042.8,5.31,6.13,6.11,0,*75
1531580442.58,48563,17.88,74044.0,5.31,5.85,5.77,0,*7B
1531580443.78,48564,17.88,74034.8,5.33,6.13,6.07,0,*76
1531580445.01,48565,17.88,74036.5,5.33,5.89,5.81,0,*7A
1531580446.23,48566,17.88,74036.0,5.35,6.03,6.03,0,*77
1531580447.41,48567,17.81,74038.3,5.33,6.25,6.25,0,*70
1531580448.6,48568,17.88,74052.5,5.37,6.33,6.33,0,*7B
1531580449.78,48569,17.88,74052.3,5.37,6.07,6.03,0,*7E
1531580450.96,48570,17.88,74044.3,5.37,6.07,6.03,0,*76
1531580452.13,48571,17.88,74046.5,5.37,6.11,6.07,0,*74
1531580453.32,48572,17.88,74040.3,5.41,6.21,6.11,0,*72
1531580454.52,48573,17.88,74028.0,5.41,6.21,6.13,0,*71
1531580455.7,48574,17.88,74044.0,5.41,6.11,6.11,0,*77
1531580456.92,48575,17.81,74038.8,5.45,6.13,5.93,0,*79
1531580458.12,48576,17.88,74038.0,5.45,6.13,6.07,0,*74
1531580459.37,48577,17.88,74046.8,5.43,6.17,6.17,0,*76
1531580460.57,48578,17.88,74054.3,5.49,6.13,6.07,0,*76
1531580461.79,48579,17.88,74052.0,5.43,5.77,5.71,0,*7E
1531580463.01,48580,17.88,74040.3,5.49,5.85,5.73,0,*7D
1531580464.23,48581,17.88,74044.5,5.45,5.85,5.85,0,*79
1531580465.42,48582,17.88,74040.8,5.45,5.51,5.49,0,*73
1531580466.62,48583,17.88,74046.3,5.49,5.59,5.51,0,*7F
1531580467.81,48584,17.88,74054.5,5.49,5.59,5.51,0,*78
1531580468.98,48585,17.88,74030.5,5.49,5.59,5.45,0,*7C
1531580470.18,48586,17.81,74036.8,5.49,5.63,5.51,0,*73
1531580471.36,48587,17.88,74028.0,5.45,5.63,5.59,0,*76
1531580472.57,48588,17.88,74030.8,5.49,5.85,5.73,0,*75
1531580473.8,48589,17.81,74042.8,5.45,5.85,5.93,0,*76
1531580475.0,48590,17.81,74048.3,5.49,5.73,5.59,0,*7D
1531580476.22,48591,17.88,74056.0,5.53,5.93,5.81,0,*7C
1531580477.42,48592,17.88,74044.3,5.51,5.67,5.63,0,*7A
1531580478.67,48593,17.88,74044.0,5.51,5.55,5.51,0,*7B
1531580479.9,48594,17.88,74038.0,5.51,5.73,5.67,0,*7D
1531580481.13,48595,17.88,74034.3,5.51,5.73,5.67,0,*7C
1531580482.37,48596,17.88,74044.3,5.51,5.77,5.73,0,*7E
1531580483.59,48597,17.88,74050.8,5.53,5.93,5.93,0,*79
1531580484.8,48598,17.88,74050.3,5.53,6.03,5.93,0,*7C
1531580486.0,48599,17.88,74048.8,5.53,6.03,5.93,0,*7D
1531580487.18,48600,17.88,74046.5,5.53,6.21,6.03,0,*74
1531580488.44,48601,17.88,74050.0,5.57,5.93,5.93,0,*71
1531580489.66,48602,17.88,74052.0,5.57,5.95,5.93,0,*74
1531580490.87,48603,17.88,74054.0,5.57,6.03,5.95,0,*7F
1531580492.09,48604,17.88,74054.3,5.57,6.13,6.07,0,*71
1531580493.3,48605,17.88,74058.8,5.59,6.29,6.17,0,*76
1531580494.51,48606,17.88,74060.3,5.57,6.29,6.29,0,*76
1531580495.69,48607,17.88,74060.3,5.59,6.33,6.25,0,*7E
1531580496.87,48608,17.88,74062.0,5.59,6.33,6.29,0,*7D
1531580498.05,48609,17.88,74064.5,5.59,6.33,6.29,0,*7C
1531580499.28,48610,17.88,74064.0,5.61,6.35,6.29,0,*79
1531580500.47,48611,17.88,74066.3,5.61,6.11,6.07,0,*72
1531580501.68,48612,17.88,74064.8,5.61,6.29,6.21,0,*7E
1531580502.87,48613,17.88,74066.3,5.63,6.17,5.95,0,*7C
1531580504.09,48614,17.88,74062.0,5.63,5.85,5.77,0,*7F
1531580505.28,48615,17.88,74062.3,5.67,6.03,6.03,0,*77
1531580506.5,48616,17.88,74060.0,5.67,5.89,5.81,0,*7C
1531580507.73,48617,17.88,74056.3,5.69,6.25,6.17,0,*7A
1531580508.96,48618,17.88,74056.8,5.67,5.93,5.81,0,*79
1531580510.18,48619,17.88,74058.5,5.67,5.89,5.81,0,*73
1531580511.41,48620,17.88,74064.0,5.67,5.93,5.89,0,*7A
1531580512.64,48621,17.88,74064.3,5.67,5.89,5.81,0,*78
1531580513.84,48622,17.88,74062.8,5.67,6.13,6.11,0,*71
1531580515.08,48623,17.88,74064.8,5.69,6.13,6.13,0,*7C
1531580516.3,48624,17.88,74066.5,5.69,5.95,5.93,0,*7D
1531580517.53,48625,17.88,74070.0,5.69,6.25,6.13,0,*7F
1531580518.71,48626,17.88,74078.0,5.67,6.03,5.99,0,*77
1531580519.95,48627,17.81,74074.0,5.69,5.85,5.85,0,*78
1531580521.15,48628,17.88,74074.5,5.71,6.25,6.13,0,*7B
1531580522.35,48629,17.88,74070.5,5.71,6.39,6.25,0,*72
1531580523.57,48630,17.81,74070.0,5.73,6.17,6.07,0,*74
1531580524.79,48631,17.88,74070.3,5.71,6.17,6.17,0,*76
1531580525.99,48632,17.88,74070.0,5.73,6.21,6.11,0,*74
1531580527.24,48633,17.88,74070.0,5.73,5.89,5.85,0,*7A
1531580528.44,48634,17.88,74072.3,5.73,5.71,5.71,0,*71
1531580529.63,48635,17.88,74076.0,5.73,5.71,5.71,0,*70
1531580530.83,48636,17.81,74068.5,5.73,6.07,5.95,0,*7B
1531580532.05,48637,17.88,74072.8,5.73,6.39,6.33,0,*78
1531580533.23,48638,17.88,74076.0,5.75,6.33,6.29,0,*70
1531580534.46,48639,17.88,74078.8,5.75,6.43,6.43,0,*7A
1531580535.69,48640,17.88,74072.0,5.75,6.47,6.43,0,*70
1531580536.94,48641,17.88,74076.3,5.77,6.51,6.35,0,*75
1531580538.2,48642,17.88,74078.5,5.77,6.51,6.47,0,*73
1531580539.42,48643,17.88,74076.0,5.79,6.61,6.53,0,*7A
1531580540.64,48644,17.88,74076.0,5.79,6.53,6.51,0,*7E
1531580541.86,48645,17.88,74078.0,5.79,6.65,6.61,0,*79
1531580543.11,48646,17.88,74078.8,5.81,6.73,6.51,0,*79
1531580544.37,48647,17.88,74074.8,5.81,6.47,6.35,0,*7D
1531580545.62,48648,17.88,74078.8,5.81,6.51,6.47,0,*70
1531580546.88,48649,17.88,74082.3,5.81,6.51,6.51,0,*76
1531580548.13,48650,17.88,74084.0,5.81,6.47,6.39,0,*77
1531580549.35,48651,17.88,74090.0,5.83,6.57,6.53,0,*79
1531580550.59,48652,17.88,74092.3,5.85,6.65,6.57,0,*79
1531580551.83,48653,17.88,74094.5,5.85,6.53,6.53,0,*79
1531580553.04,48654,17.88,74094.5,5.89,6.33,6.25,0,*75
1531580554.27,48655,17.88,74092.5,5.85,6.43,6.33,0,*78
1531580555.5,48656,17.88,74094.5,5.85,6.53,6.53,0,*7C
1531580556.74,48657,17.88,74094.5,5.85,6.57,6.57,0,*7D
1531580557.98,48658,17.88,74094.0,5.91,6.35,6.17,0,*77
1531580559.2,48659,17.88,74092.5,5.89,6.03,6.03,0,*7F
1531580560.44,48660,17.88,74088.3,5.91,6.53,6.47,0,*79
1531580561.7,48661,17.88,74090.3,5.89,6.47,6.43,0,*70
1531580562.93,48662,17.88,74094.5,5.91,6.73,6.61,0,*7D
1531580564.16,48663,17.88,74092.0,5.91,6.57,6.57,0,*7F
1531580565.39,48664,17.88,74092.3,5.91,6.73,6.65,0,*7F
1531580566.65,48665,17.88,74094.8,5.93,6.61,6.57,0,*7E
1531580567.86,48666,17.88,74090.5,5.93,6.29,6.07,0,*74
1531580569.14,48667,17.88,74088.5,5.93,6.51,6.35,0,*7B
1531580570.4,48668,17.88,74088.8,5.93,6.13,6.13,0,*76
1531580571.63,48669,17.88,74088.0,5.97,6.39,6.29,0,*72
1531580572.84,48670,17.88,74088.8,5.95,6.51,6.29,0,*76
1531580574.06,48671,17.88,74086.8,5.95,6.43,6.29,0,*74
1531580575.28,48672,17.88,74092.5,5.95,6.69,6.61,0,*73
1531580576.49,48673,17.88,74092.0,5.95,5.99,5.93,0,*70
1531580577.73,48674,17.88,74090.3,5.97,5.41,5.27,0,*7F
1531580578.96,48675,17.88,74086.8,5.97,5.11,4.93,0,*75
1531580580.17,48676,17.88,74084.3,5.95,5.15,5.05,0,*7E
1531580581.39,48677,17.88,74082.8,5.93,5.19,5.19,0,*78
1531580582.63,48678,17.88,74080.8,5.93,5.01,4.85,0,*7A
1531580583.87,48679,17.88,74080.0,5.93,4.53,4.31,0,*72
1531580585.08,48680,17.88,74080.5,5.89,4.33,4.15,0,*7F
1531580586.32,48681,17.88,74090.0,5.89,4.05,3.93,0,*72
1531580587.5,48682,17.88,74090.0,5.83,4.37,4.23,0,*76
1531580588.67,48683,17.88,74084.0,5.83,4.45,4.23,0,*72
1531580589.86,48684,17.88,74084.5,5.81,4.41,4.27,0,*77
1531580591.03,48685,17.88,74080.8,5.79,4.57,4.41,0,*76
1531580592.21,48686,17.88,74082.3,5.79,4.53,4.33,0,*74
1531580593.38,48687,17.88,74080.3,5.79,4.41,4.15,0,*72
1531580594.58,48688,17.88,74086.3,5.79,4.05,3.81,0,*77
1531580595.79,48689,17.88,74098.0,5.75,4.71,4.45,0,*76
1531580596.96,48690,17.88,74096.8,5.75,4.49,4.37,0,*70
1531580598.12,48691,17.88,74090.3,5.75,4.49,4.27,0,*70
1531580599.29,48692,17.88,74090.5,5.75,4.45,4.27,0,*7F
1531580600.48,48693,17.88,74086.8,5.73,4.33,4.11,0,*7C
1531580601.7,48694,17.88,74086.0,5.71,4.79,4.63,0,*72
1531580602.93,48695,17.88,74084.5,5.71,5.05,4.97,0,*72
1531580604.15,48696,17.88,74084.8,5.71,4.79,4.63,0,*70
1531580605.35,48697,17.88,74084.0,5.71,4.31,4.23,0,*79
1531580606.54,48698,17.88,74078.3,5.71,4.31,4.19,0,*7F
1531580607.74,48699,17.88,74076.0,5.67,4.01,3.89,0,*74
1531580608.96,48700,17.88,74068.0,5.69,4.07,3.97,0,*72
1531580610.14,48701,17.88,74064.8,5.67,4.27,4.15,0,*72
1531580611.31,48702,17.88,74066.0,5.67,4.37,4.27,0,*71
1531580612.48,48703,17.88,74062.5,5.63,4.49,4.37,0,*7C
1531580613.65,48704,17.88,74056.3,5.63,4.57,4.45,0,*71
1531580614.88,48705,17.88,74054.8,5.63,4.93,4.79,0,*77
1531580616.08,48706,17.88,74052.3,5.63,4.93,4.81,0,*73
1531580617.3,48707,17.88,74044.8,5.61,4.81,4.79,0,*74
1531580618.49,48708,17.88,74038.8,5.61,4.89,4.81,0,*74
1531580619.69,48709,17.88,74026.3,5.61,5.29,5.15,0,*72
1531580620.9,48710,17.88,74030.5,5.61,5.37,5.27,0,*74
1531580622.12,48711,17.88,74028.0,5.61,5.41,5.27,0,*74
1531580623.31,48712,17.88,74026.3,5.61,5.49,5.37,0,*7E
1531580624.51,48713,17.88,74022.8,5.63,5.51,5.49,0,*7D
1531580625.68,48714,17.88,74022.3,5.63,5.59,5.49,0,*72
1531580626.89,48715,17.88,74020.5,5.61,5.37,5.27,0,*71
1531580628.11,48716,17.88,74024.8,5.61,5.37,5.27,0,*72
1531580629.3,48717,17.88,74022.0,5.61,5.29,5.29,0,*72
1531580630.49,48718,17.88,74026.3,5.63,5.37,5.27,0,*7E
1531580631.71,48719,17.88,74026.8,5.63,5.27,5.05,0,*7E
1531580632.93,48720,17.88,74028.0,5.61,4.93,4.81,0,*75
1531580634.13,48721,17.88,74032.5,5.63,4.67,4.49,0,*79
1531580635.35,48722,17.88,74040.5,5.61,4.81,4.71,0,*7B
1531580636.54,48723,17.88,74042.3,5.61,5.07,4.89,0,*72
1531580637.74,48724,17.88,74050.0,5.61,4.89,4.81,0,*7A
1531580638.99,48725,17.88,74050.0,5.61,4.79,4.67,0,*7C
1531580640.19,48726,17.88,74058.0,5.59,4.85,4.79,0,*78
1531580641.4,48727,17.88,74056.8,5.59,4.89,4.75,0,*79
1531580642.63,48728,17.88,74060.5,5.59,5.05,4.93,0,*7B
1531580643.83,48729,17.88,74062.8,5.59,5.15,5.05,0,*75
1531580645.03,48730,17.88,74062.0,5.57,5.15,5.11,0,*76
1531580646.23,48731,17.88,74064.8,5.59,5.23,5.05,0,*79
1531580647.43,48732,17.88,74064.5,5.59,5.15,5.05,0,*7F
1531580648.64,48733,17.88,74064.5,5.59,4.89,4.79,0,*70
1531580649.84,48734,17.88,74072.0,5.59,5.01,4.85,0,*75
1531580651.07,48735,17.88,74072.3,5.57,4.89,4.75,0,*74
1531580652.28,48736,17.88,74070.5,5.59,4.85,4.79,0,*79
1531580653.48,48737,17.88,74078.5,5.57,4.89,4.85,0,*79
1531580654.68,48738,17.88,74080.8,5.59,5.05,4.89,0,*71
1531580655.91,48739,17.88,74080.5,5.57,4.93,4.85,0,*7C
1531580657.16,48740,17.88,74086.3,5.57,5.01,4.93,0,*7F
1531580658.39,48741,17.88,74090.3,5.57,5.15,5.05,0,*75
1531580659.62,48742,17.88,74086.5,5.57,5.23,5.01,0,*77
1531580660.79,48743,17.88,74090.0,5.53,5.07,4.85,0,*79
1531580661.96,48744,17.88,74088.8,5.53,4.85,4.81,0,*71
1531580663.16,48745,17.88,74090.8,5.53,4.81,4.75,0,*7F
1531580664.35,48746,17.88,74094.0,5.53,4.97,4.81,0,*70
1531580665.55,48747,17.88,74096.3,5.53,5.07,4.97,0,*7E
1531580666.73,48748,17.88,74092.5,5.53,5.19,5.11,0,*71
1531580667.93,48749,17.88,74092.8,5.53,5.07,4.97,0,*70
1531580669.15,48750,17.88,74094.3,5.51,4.71,4.49,0,*79
1531580670.36,48751,17.88,74096.5,5.57,4.57,4.41,0,*72
1531580671.56,48752,17.88,74098.5,5.51,4.15,4.11,0,*74
1531580672.79,48753,17.88,74096.8,5.51,4.15,4.05,0,*70
1531580673.99,48754,17.88,74092.0,5.51,4.27,4.15,0,*77
1531580675.15,48755,17.88,74094.8,5.49,4.23,4.11,0,*7F
1531580676.33,48756,17.88,74090.3,5.49,4.23,4.07,0,*7B
1531580677.5,48757,17.88,74090.5,5.45,4.45,4.23,0,*70
1531580678.7,48758,17.88,74090.0,5.45,4.01,3.93,0,*73
1531580679.91,48759,17.88,74088.5,5.43,3.93,3.89,0,*73
1531580681.11,48760,17.88,74086.5,5.43,4.27,4.15,0,*73
1531580682.31,48761,17.88,74088.0,5.41,4.15,4.05,0,*70
1531580683.51,48762,17.88,74088.5,5.43,4.37,4.15,0,*70
1531580684.69,48763,17.88,74082.5,5.41,4.23,4.11,0,*72
1531580685.91,48764,17.88,74078.5,5.41,3.79,3.67,0,*7B
1531580687.08,48765,17.88,74070.5,5.41,3.63,3.55,0,*70
1531580688.25,48766,17.88,74080.8,5.41,3.93,3.85,0,*71
1531580689.47,48767,17.88,74074.8,5.41,4.01,4.01,0,*77
1531580690.68,48768,17.88,74070.5,5.37,3.63,3.49,0,*71
1531580691.91,48769,17.88,74066.0,5.33,3.07,2.89,0,*7B
1531580693.13,48770,17.88,74066.0,5.33,3.49,3.37,0,*7D
1531580694.31,48771,17.88,74070.0,5.33,4.15,3.93,0,*7C
1531580695.49,48772,17.88,74068.3,5.33,4.53,4.41,0,*75
1531580696.7,48773,17.88,74066.8,5.33,4.59,4.41,0,*7E
1531580697.9,48774,17.88,74074.8,5.33,4.59,4.49,0,*71
1531580699.12,48775,17.88,74072.8,5.33,4.67,4.59,0,*7C
1531580700.36,48776,17.88,74074.3,5.33,4.97,4.75,0,*7E
1531580701.56,48777,17.88,74074.8,5.33,4.85,4.75,0,*7C
1531580702.73,48778,17.88,74074.3,5.33,4.49,4.37,0,*75
1531580703.91,48779,17.88,74068.3,5.33,4.49,4.37,0,*74
1531580705.13,48780,17.88,74072.8,5.33,4.63,4.59,0,*72
1531580706.34,48781,17.88,74068.8,5.33,4.59,4.37,0,*72
1531580707.54,48782,17.88,74070.0,5.33,4.59,4.49,0,*78
1531580708.74,48783,17.88,74068.0,5.33,4.19,4.05,0,*75
1531580709.92,48784,17.88,74070.3,5.33,4.37,4.15,0,*7F
1531580711.12,48785,17.88,74074.0,5.33,4.53,4.31,0,*7A
1531580712.32,48786,17.88,74070.0,5.33,4.59,4.49,0,*7C
1531580713.55,48787,17.88,74076.5,5.33,4.67,4.59,0,*71
1531580714.77,48788,17.88,74078.3,5.33,4.79,4.67,0,*7C
1531580715.97,48789,17.88,74072.5,5.33,3.79,3.59,0,*70
1531580717.2,48790,17.88,74068.8,5.31,3.29,3.19,0,*7B
1531580718.42,48791,17.88,74068.8,5.31,3.67,3.55,0,*78
1531580719.62,48792,17.88,74072.0,5.29,4.11,4.01,0,*72
1531580720.83,48793,17.88,74060.8,5.25,3.97,3.89,0,*71
1531580722.03,48794,17.88,74064.0,5.29,3.79,3.63,0,*7E
1531580723.26,48795,17.88,74060.0,5.23,3.71,3.49,0,*75
1531580724.46,48796,17.88,74068.0,5.23,3.67,3.55,0,*7C
1531580725.66,48797,17.88,74060.3,5.23,3.59,3.45,0,*71
1531580726.88,48798,17.88,74066.5,5.23,3.45,3.23,0,*73
1531580728.12,48799,17.88,74040.8,5.21,3.33,3.11,0,*70
1531580729.37,48800,17.88,74044.8,5.21,3.37,3.15,0,*7F
1531580730.57,48801,17.88,74044.8,5.19,2.95,2.85,0,*74
1531580731.82,48802,17.88,74058.3,5.17,2.85,2.81,0,*7C
1531580733.05,48803,17.88,74066.0,5.15,1.93,1.63,0,*74
1531580734.27,48804,17.88,74050.5,5.15,2.69,2.59,0,*7F
1531580735.5,48805,17.88,74054.3,5.11,3.49,3.33,0,*74
1531580736.67,48806,17.88,74052.0,5.11,3.59,3.59,0,*7A
1531580737.87,48807,17.88,74052.3,5.11,3.97,3.85,0,*78
1531580739.07,48808,17.88,74058.8,5.11,4.05,3.93,0,*7C
1531580740.28,48809,17.88,74058.0,5.09,3.93,3.81,0,*7F
1531580741.51,48810,17.88,74052.0,5.09,3.89,3.71,0,*73
1531580742.74,48811,17.88,74052.8,5.09,3.81,3.71,0,*7A
1531580743.96,48812,17.88,74052.0,5.09,4.15,4.01,0,*73
1531580745.19,48813,17.88,74054.0,5.09,4.01,3.89,0,*70
1531580746.42,48814,17.88,74056.5,5.09,4.01,3.89,0,*77
1531580747.67,48815,17.88,74060.5,5.09,4.05,4.05,0,*71
1531580748.87,48816,17.88,74056.3,5.09,4.23,4.23,0,*72
1531580750.1,48817,17.88,74056.8,5.13,4.59,4.49,0,*79
1531580751.29,48818,17.88,74062.5,5.13,4.57,4.53,0,*73
1531580752.47,48819,17.88,74060.3,5.11,4.53,4.41,0,*77
1531580753.7,48820,17.88,74062.5,5.13,4.59,4.49,0,*7D
1531580754.95,48821,17.88,74064.5,5.13,4.71,4.67,0,*7A
1531580756.17,48822,17.88,74070.0,5.13,4.67,4.49,0,*72
1531580757.42,48823,17.88,74070.0,5.13,4.59,4.59,0,*7F
1531580758.63,48824,17.88,74070.3,5.11,4.63,4.53,0,*79
1531580759.86,48825,17.88,74064.8,5.13,4.59,4.57,0,*77
1531580761.05,48826,17.88,74062.3,5.13,4.33,4.23,0,*7B
1531580762.3,48827,17.88,74060.8,5.13,4.67,4.59,0,*76
1531580763.49,48828,17.88,74056.5,5.13,4.81,4.81,0,*74
1531580764.73,48829,17.88,74060.5,5.13,4.71,4.57,0,*71
1531580765.92,48830,17.88,74062.8,5.13,4.57,4.45,0,*7E
1531580767.1,48831,17.88,74068.3,5.15,4.57,4.45,0,*79
1531580768.3,48832,17.88,74068.0,5.15,4.93,4.81,0,*7A
1531580769.53,48833,17.88,74066.5,5.17,5.07,4.93,0,*76
1531580770.75,48834,17.88,74068.5,5.17,5.15,5.05,0,*7C
1531580771.96,48835,17.88,74074.0,5.17,5.29,5.23,0,*76
1531580773.16,48836,17.88,74068.8,5.17,5.29,5.23,0,*75
1531580774.34,48837,17.88,74066.5,5.19,5.29,5.23,0,*7A
1531580775.55,48838,17.88,74068.8,5.21,5.19,5.11,0,*7C
1531580776.75,48839,17.88,74072.0,5.19,5.07,5.05,0,*7C
1531580777.97,48840,17.88,74074.5,5.21,5.37,5.27,0,*7A
1531580779.21,48841,17.88,74074.5,5.21,5.27,5.27,0,*7A
1531580780.41,48842,17.88,74068.5,5.21,5.33,5.19,0,*71
1531580781.6,48843,17.88,74064.3,5.23,5.19,5.19,0,*7A
1531580782.81,48844,17.88,74062.3,5.23,5.27,5.27,0,*7D
1531580783.99,48845,17.88,74066.0,5.25,5.41,5.29,0,*74
1531580785.17,48846,17.88,74068.8,5.25,5.37,5.23,0,*7C
1531580786.35,48847,17.88,74068.8,5.25,5.49,5.29,0,*7E
1531580787.52,48848,17.88,74072.3,5.29,5.33,5.29,0,*70
1531580788.74,48849,17.88,74072.5,5.31,5.27,5.15,0,*72
1531580789.92,48850,17.88,74064.3,5.29,5.07,5.07,0,*72
1531580791.12,48851,17.88,74060.0,5.29,4.93,4.85,0,*74
1531580792.33,48852,17.88,74058.0,5.31,5.19,5.07,0,*76
1531580793.53,48853,17.88,74066.0,5.29,5.07,5.05,0,*73
1531580794.72,48854,17.88,74078.0,5.33,5.19,5.19,0,*7D
1531580795.94,48855,17.88,74078.8,5.31,5.29,5.27,0,*70
1531580797.14,48856,17.88,74074.5,5.31,5.33,5.33,0,*7D
1531580798.36,48857,17.88,74074.3,5.31,5.29,5.27,0,*72
1531580799.58,48858,17.88,74072.8,5.31,5.27,5.15,0,*72
1531580800.76,48859,17.88,74070.5,5.33,5.29,5.19,0,*73
1531580801.94,48860,17.88,74074.0,5.33,5.37,5.23,0,*7F
1531580803.11,48861,17.88,74068.3,5.33,5.49,5.37,0,*72
1531580804.3,48862,17.88,74070.0,5.35,5.45,5.37,0,*7B
1531580805.47,48863,17.88,74068.3,5.37,5.49,5.41,0,*75
1531580806.65,48864,17.88,74068.5,5.37,5.49,5.41,0,*72
1531580807.87,48865,17.88,74070.8,5.41,5.51,5.51,0,*7A
1531580809.06,48866,17.88,74074.3,5.37,5.51,5.41,0,*79
1531580810.26,48867,17.88,74076.8,5.37,5.51,5.41,0,*78
1531580811.43,48868,17.88,74078.3,5.37,5.59,5.41,0,*7F
1531580812.62,48869,17.88,74072.3,5.41,5.51,5.45,0,*73
1531580813.8,48870,17.88,74076.5,5.41,5.41,5.41,0,*7E
1531580814.96,48871,17.81,74068.5,5.41,5.45,5.41,0,*7B
1531580816.18,48872,17.88,74072.8,5.43,5.55,5.45,0,*7F
1531580817.38,48873,17.88,74076.0,5.43,5.59,5.49,0,*7E
1531580818.58,48874,17.88,74072.5,5.43,5.59,5.49,0,*79
1531580819.77,48875,17.88,74076.3,5.41,5.77,5.71,0,*7D
1531580820.98,48876,17.88,74082.3,5.43,5.71,5.59,0,*70
1531580822.2,48877,17.88,74080.5,5.43,5.67,5.55,0,*7A
1531580823.43,48878,17.88,74080.5,5.43,5.67,5.55,0,*75
1531580824.63,48879,17.88,74080.0,5.43,5.49,5.41,0,*7D
1531580825.83,48880,17.88,74078.3,5.43,5.49,5.41,0,*7B
1531580827.02,48881,17.88,74082.5,5.49,5.49,5.51,0,*71
1531580828.22,48882,17.88,74074.0,5.45,5.63,5.51,0,*76
1531580829.42,48883,17.88,74072.8,5.49,5.63,5.51,0,*7B
1531580830.61,48884,17.81,74072.8,5.49,5.63,5.51,0,*7C
1531580831.81,48885,17.88,74076.3,5.49,5.33,5.27,0,*79
1531580833.04,48886,17.88,74074.8,5.45,4.79,4.79,0,*73
1531580834.26,48887,17.88,74068.3,5.49,4.93,4.79,0,*7A
1531580835.47,48888,17.88,74070.5,5.49,5.11,5.01,0,*70
1531580836.69,48889,17.88,74074.8,5.45,4.79,4.67,0,*73
1531580837.92,48890,17.88,74074.3,5.49,4.93,4.79,0,*7C
1531580839.12,48891,17.88,74074.0,5.45,4.63,4.57,0,*72
1531580840.29,48892,17.88,74072.5,5.45,4.19,4.11,0,*7E
1531580841.49,48893,17.88,74074.5,5.45,4.81,4.75,0,*7C
1531580842.72,48894,17.88,74080.3,5.43,5.07,4.97,0,*7E
1531580843.93,48895,17.88,74082.0,5.43,5.33,5.19,0,*7F
1531580845.13,48896,17.88,74086.0,5.43,5.29,5.23,0,*7E
1531580846.33,48897,17.88,74090.3,5.43,5.49,5.33,0,*78
1531580847.52,48898,17.88,74090.0,5.45,5.51,5.45,0,*79
1531580848.72,48899,17.88,74092.5,5.45,5.51,5.37,0,*7D
1531580849.91,48900,17.88,74088.0,5.49,5.63,5.51,0,*71
1531580851.08,48901,17.88,74092.8,5.49,5.59,5.49,0,*70
1531580852.3,48902,17.88,74088.3,5.49,5.51,5.51,0,*72
1531580853.51,48903,17.88,74088.0,5.51,5.67,5.67,0,*7A
1531580854.73,48904,17.88,74086.3,5.51,5.27,5.15,0,*7C
1531580855.98,48905,17.88,74082.3,5.51,4.93,4.79,0,*78
1531580857.18,48906,17.88,74072.5,5.45,4.89,4.79,0,*75
1531580858.38,48907,17.88,74072.5,5.49,4.93,4.81,0,*74
1531580859.55,48908,17.88,74070.8,5.49,5.45,5.33,0,*79
1531580860.74,48909,17.88,74072.0,5.45,5.51,5.45,0,*70
1531580861.91,48910,17.88,74078.5,5.49,5.59,5.45,0,*7C
1531580863.13,48911,17.88,74076.0,5.51,5.49,5.27,0,*71
1531580864.35,48912,17.88,74078.0,5.51,5.07,4.79,0,*72
1531580865.58,48913,17.88,74078.0,5.51,4.85,4.79,0,*78
1531580866.78,48914,17.88,74076.0,5.49,4.75,4.53,0,*71
1531580867.98,48915,17.88,74076.8,5.49,4.75,4.41,0,*73
1531580869.21,48916,17.88,74074.5,5.49,4.93,4.67,0,*7C
1531580870.41,48917,17.88,74074.8,5.51,5.41,5.07,0,*7D
1531580871.66,48918,17.88,74074.8,5.51,5.55,5.27,0,*75
1531580872.9,48919,17.88,74080.5,5.51,5.51,5.27,0,*70
1531580874.12,48920,17.88,74078.5,5.51,5.51,5.29,0,*74
1531580875.35,48921,17.88,74078.5,5.51,5.19,4.93,0,*79
1531580876.56,48922,17.88,74078.8,5.51,5.41,5.19,0,*74
1531580877.76,48923,17.88,74080.3,5.53,5.29,5.01,0,*70
1531580878.96,48924,17.88,74076.5,5.53,5.19,5.01,0,*74
1531580880.2,48925,17.88,74078.5,5.51,4.85,4.71,0,*75
1531580881.43,48926,17.88,74078.0,5.51,4.59,4.33,0,*71
1531580882.68,48927,17.88,74076.5,5.51,3.41,3.19,0,*71
1531580883.91,48928,17.88,74072.0,5.45,2.17,1.85,0,*7E
1531580885.14,48929,17.88,74078.0,5.43,2.05,1.79,0,*79
1531580886.36,48930,17.88,74082.3,5.41,2.09,1.85,0,*7C
1531580887.56,48931,17.88,74080.5,5.37,2.31,2.21,0,*7A
1531580888.81,48932,17.88,74076.5,5.35,2.13,1.89,0,*7A
1531580890.01,48933,17.88,74072.5,5.33,2.27,2.05,0,*7D
1531580891.21,48934,17.88,74068.8,5.29,2.69,2.61,0,*79
1531580892.41,48935,17.88,74064.8,5.29,4.01,3.93,0,*7C
1531580893.62,48936,17.88,74062.0,5.29,4.59,4.57,0,*7D
1531580894.84,48937,17.88,74066.0,5.33,4.75,4.67,0,*7A
1531580896.05,48938,17.88,74064.0,5.31,4.49,4.37,0,*7D
1531580897.22,48939,17.88,74062.8,5.29,4.45,4.45,0,*7C
1531580898.42,48940,17.88,74062.3,5.31,4.57,4.45,0,*78
1531580899.58,48941,17.88,74070.5,5.29,4.49,4.27,0,*7B
1531580900.77,48942,17.88,74072.5,5.29,3.93,3.81,0,*73
1531580901.96,48943,17.88,74074.5,5.29,3.19,2.95,0,*74
1531580903.19,48944,17.88,74070.3,5.23,3.23,3.11,0,*7D
1531580904.39,48945,17.88,74074.0,5.23,3.23,2.99,0,*7D
1531580905.64,48946,17.88,74064.3,5.21,3.45,3.33,0,*7D
1531580906.86,48947,17.88,74066.8,5.21,4.19,3.97,0,*7C
1531580908.06,48948,17.88,74060.0,5.19,4.01,3.89,0,*7E
1531580909.23,48949,17.88,74064.0,5.19,4.45,4.27,0,*7C
1531580910.43,48950,17.88,74060.3,5.21,4.53,4.49,0,*70
1531580911.65,48951,17.88,74058.0,5.21,4.31,4.19,0,*70
1531580912.84,48952,17.88,74056.8,5.21,4.57,4.49,0,*76
1531580914.07,48953,17.88,74062.5,5.21,4.67,4.57,0,*7B
1531580915.27,48954,17.88,74062.3,5.21,4.41,4.37,0,*7E
1531580916.44,48955,17.88,74064.5,5.23,4.49,4.41,0,*74
1531580917.65,48956,17.88,74060.3,5.21,4.07,3.93,0,*77
1531580918.83,48957,17.88,74068.0,5.21,4.49,4.27,0,*74
1531580920.04,48958,17.88,74068.8,5.21,4.15,3.93,0,*7A
1531580921.24,48959,17.88,74060.5,5.21,4.41,4.41,0,*72
1531580922.46,48960,17.88,74060.8,5.21,4.67,4.53,0,*7F
1531580923.68,48961,17.88,74060.8,5.21,4.63,4.53,0,*7A
1531580924.88,48962,17.88,74064.5,5.21,4.57,4.49,0,*75
1531580926.1,48963,17.88,74066.8,5.21,4.19,4.05,0,*76
1531580927.35,48964,17.88,74068.3,5.21,3.75,3.67,0,*7F