#timestamp,LO_Frequency,Hit,StdDev 
1651892415.2,286047001.0,N
1651892435.1,286046998.5,N
1651892436.0,286046998.5,N
1651892455.8,286046999.4,N
1651892475.6,286046998.2,N
1651892495.5,286046999.4,N
1651892515.3,286046996.9,N
1651892535.1,286046998.3,N
1651892555.9,286047001.1,N
1651892575.7,286047000.8,N
1651892595.6,286047001.2,N
1651892615.4,286047000.8,N
1651892635.2,286047000.3,N
1651892655.1,286047002.3,N
1651892656.0,286047002.3,N
1651892675.8,286047000.4,N
1651892695.6,286047000.8,N
1651892715.5,286046998.1,N
1651892735.3,286046998.3,N
1651892755.2,286046998.6,N
1651892775.9,286046999.5,N
1651892795.7,286046999.0,N
1651892815.6,286046997.4,N
1651892835.4,286046997.5,N
1651892855.2,286046997.0,N
1651892875.1,286046996.8,N
1651892876.0,286046996.8,N
1651892895.8,286046997.1,N
1651892915.7,286046999.3,N
1651892935.5,286046999.2,N
1651892955.3,286046996.9,N
1651892975.2,286046997.3,N
1651892995.0,286046999.1,N
1651892995.9,286046999.1,N
1651893015.8,286046997.0,N
1651893035.6,286046997.7,N
1651893055.4,286046997.1,N
1651893075.3,286046996.9,N
1651893095.1,286046997.5,N
1651893115.8,286046999.5,N
1651893135.7,286046998.7,N
1651893155.5,286046998.3,N
1651893175.4,286046999.0,N
1651893195.2,286046997.0,N
1651893215.0,286046998.4,N
1651893215.9,286046998.4,N
1651893235.8,286046999.5,N
1651893255.6,286046999.1,N
1651893275.5,286046996.5,Y
1651893295.3,286047000.5,P
1651893315.1,286047000.1,N
1651893335.9,286047000.1,N
1651893355.7,286047000.7,N
1651893375.5,286046999.7,N
1651893395.4,286046999.8,N
1651893415.2,286047002.0,N
1651893435.0,286047002.0,N
1651893435.9,286047002.0,N
1651893455.8,286047001.6,N
1651893475.6,286047001.3,N
1651893495.5,286047003.7,Y
1651893515.3,286047002.0,P
1651893535.2,286047002.3,P
1651893555.9,286047002.8,P
1651893575.7,286046999.7,N
1651893595.6,286047003.7,Y
1651893615.4,286047000.1,P
1651893635.2,286047000.1,N
1651893655.1,286047000.9,N
1651893656.0,286047000.9,N
1651893675.8,286046999.9,N
1651893695.7,286047002.8,Y
1651893715.5,286047000.3,P
1651893735.3,286047002.4,P
1651893755.2,286047004.4,P
1651893775.0,286047002.5,N
1651893775.9,286047002.5,N
1651893795.8,286047002.5,N
1651893815.6,286047001.4,N
1651893835.4,286047002.4,N
1651893855.3,286047002.0,N
1651893875.1,286047001.6,N
1651893895.8,286047003.1,N
1651893915.7,286047001.8,N
1651893935.5,286047002.0,N
1651893955.4,286047001.3,N
1651893975.2,286047004.4,Y
1651893995.0,286046999.7,P
1651893995.9,286046999.7,N
1651894015.8,286047000.3,N
1651894035.6,286047000.9,N
1651894055.5,286047000.7,N
1651894075.3,286047000.9,N
1651894095.1,286047001.1,N
1651894115.9,286046998.1,N
1651894135.7,286047000.8,N
1651894155.5,286047000.9,N
1651894175.4,286047000.6,N
1651894195.2,286047000.8,N
1651894215.1,286046999.7,N
1651894216.0,286046999.7,N
1651894235.8,286047002.5,N
1651894255.6,286047000.1,N
1651894275.5,286047000.6,N
1651894295.3,286046999.9,N
1651894315.1,286047000.4,N
1651894335.9,286047002.1,N
1651894355.7,286047002.8,N
1651894375.6,286047000.1,N
1651894395.4,286047001.6,N
1651894415.2,286047001.9,N
1651894435.1,286047001.9,N
1651894436.0,286047001.9,N
1651894455.8,286047001.5,N
1651894475.7,286047001.9,N
1651894495.5,286047001.9,N
1651894515.3,286047001.7,N
1651894535.2,286047002.7,N
1651894555.0,286047002.0,N
1651894555.9,286047002.0,N
1651894575.8,286047001.7,N
1651894595.6,286047001.8,N
1651894615.4,286047002.0,N
1651894635.3,286047002.1,N
1651894655.1,286047003.9,Y
1651894675.9,286047002.8,P
1651894695.7,286047000.8,N
1651894715.5,286047000.2,N
1651894735.4,286047001.0,N
1651894755.2,286047000.3,N
1651894775.0,286046998.6,N
1651894775.9,286046998.6,N
1651894795.8,286046998.7,N
1651894815.6,286046999.9,N
1651894835.5,286047000.2,N
1651894855.3,286047002.3,N
1651894875.1,286047002.8,N
1651894895.9,286046999.9,N
1651894915.7,286047000.1,N
1651894935.5,286047002.3,N
1651894955.4,286046999.8,N
1651894975.2,286047000.6,N
1651894995.1,286047000.7,N
1651894996.0,286047000.7,N
1651895015.8,286047000.5,N
1651895035.6,286047000.1,N
1651895055.5,286047002.1,N
1651895075.3,286047001.3,N
1651895095.1,286047002.2,N
1651895115.9,286047002.1,N
1651895135.7,286047003.2,N
1651895155.6,286047003.9,Y
1651895175.4,286047002.6,P
1651895195.2,286047002.4,N
1651895215.1,286047001.5,N
1651895216.0,286047001.5,N
1651895235.8,286047001.3,N
1651895255.7,286047001.3,N
1651895275.5,286047006.0,Y
1651895295.3,286047001.6,P
1651895315.2,286046999.7,P
1651895335.0,286047002.8,P
1651895335.9,286047002.8,N
1651895355.7,286047000.2,N
1651895375.6,286046999.8,N
1651895395.4,286046999.7,N
1651895415.3,286047001.6,N
1651895435.1,286047002.7,N
1651895436.0,286047002.7,N
1651895455.8,286047004.4,Y
1651895475.7,286046998.2,P
1651895495.5,286047000.7,N
1651895515.4,286047001.2,N
1651895535.2,286046998.7,N
1651895555.0,286046998.3,N
1651895555.9,286046998.3,N
1651895575.8,286047000.5,N
1651895595.6,286046998.4,N
1651895615.4,286046998.9,N
1651895635.3,286046998.2,N
1651895655.1,286047000.2,N
1651895675.9,286047000.6,N
1651895695.7,286047000.9,N
1651895715.5,286047000.8,N
1651895735.4,286047002.8,N
1651895755.2,286046999.9,N
1651895775.0,286046999.8,N
1651895775.9,286046999.8,N
1651895795.8,286046999.7,N
1651895815.6,286046999.9,N
1651895835.5,286047000.1,N
1651895855.3,286047000.5,N
1651895875.1,286047001.2,N
1651895895.9,286046998.2,N
1651895915.7,286046998.2,N
1651895935.5,286047001.2,N
1651895955.4,286046998.2,N
1651895975.2,286047001.1,N
1651895995.1,286046998.4,N
1651895996.0,286046998.4,N
