#timestamp,LO_Frequency,Hit,StdDev 
1666335615.3,286047001.2,N
1666335635.1,286047000.9,N
1666335655.8,286047000.7,N
1666335675.7,286047000.3,N
1666335695.5,286047000.5,N
1666335715.4,286047000.5,N
1666335735.2,286046998.1,N
1666335755.0,286046998.5,N
1666335755.9,286046998.5,N
1666335775.8,286046998.1,N
1666335795.6,286047001.1,N
1666335815.4,286046998.1,N
1666335835.3,286046998.1,N
1666335855.1,286046998.2,N
1666335875.9,286047001.2,N
1666335895.7,286047001.1,N
1666335915.5,286046998.8,N
1666335935.4,286046998.5,N
1666335955.2,286046998.8,N
1666335975.0,286046998.6,N
1666335975.9,286046998.6,N
1666335995.8,286046998.8,N
1666336015.6,286046998.7,N
1666336035.5,286046996.6,N
1666336055.3,286046997.3,N
1666336075.1,286046999.1,N
1666336095.9,286046998.4,N
1666336115.7,286047000.6,N
1666336135.5,286047002.3,N
1666336155.4,286047001.6,N
1666336175.2,286047001.9,N
1666336195.1,286047002.7,N
1666336196.0,286047002.7,N
1666336215.8,286047000.0,N
1666336235.7,286047002.4,N
1666336255.5,286047001.9,N
1666336275.3,286046999.8,N
1666336295.2,286047001.9,N
1666336315.9,286047002.0,N
1666336335.7,286047002.6,N
1666336355.6,286047001.0,N
1666336375.4,286047001.0,N
1666336395.3,286047001.5,N
1666336415.1,286047001.6,N
1666336416.0,286047001.6,N
1666336435.8,286047002.1,N
1666336455.7,286047002.6,N
1666336475.5,286047000.9,N
1666336495.3,286046999.9,N
1666336515.2,286047002.0,N
1666336535.0,286046998.5,N
1666336535.9,286046998.5,N
1666336555.8,286047000.9,N
1666336575.6,286047000.5,N
1666336595.4,286047001.1,N
1666336615.3,286047001.0,N
1666336635.1,286047002.6,N
1666336655.8,286047001.8,N
1666336675.7,286047004.4,Y
1666336695.5,286047002.4,P
1666336715.4,286047000.5,N
1666336735.2,286047001.5,N
1666336755.0,286047001.8,N
1666336755.9,286047001.8,N
1666336775.8,286047001.5,N
1666336795.6,286046998.5,N
1666336815.5,286046998.2,N
1666336835.3,286047002.6,N
1666336855.1,286046999.8,N
1666336875.9,286047002.3,N
1666336895.7,286047002.3,N
1666336915.5,286047004.0,N
1666336935.4,286047003.2,N
1666336955.2,286047003.8,N
1666336975.1,286047003.5,N
1666336976.0,286047003.5,N
1666336995.8,286047003.5,N
1666337015.6,286047004.1,N
1666337035.5,286047003.8,N
1666337055.3,286047005.7,Y
1666337075.2,286047002.4,P
1666337095.9,286047001.8,P
1666337145.8,286047000.0,E
1666337155.7,286047001.0,N
1666337175.5,286047000.6,P
1666337195.4,286047000.1,N
1666337215.2,286046998.6,Y
1666337235.0,286047001.0,P
1666337235.9,286047001.0,P
1666337255.8,286047000.3,N
1666337275.6,286047002.2,Y
1666337295.5,286047000.1,P
1666337315.3,286047000.2,N
1666337335.1,286047001.9,P
1666337355.9,286047003.6,Y
1666337375.7,286047003.5,P
1666337395.6,286047003.7,N
1666337415.4,286047004.1,P
1666337435.2,286047002.5,N
1666337455.1,286047002.2,N
1666337456.0,286047002.2,N
1666337475.8,286047002.2,N
1666337495.6,286047002.8,N
1666337515.5,286047000.4,N
1666337535.3,286046998.5,N
1666337555.2,286046998.5,N
1666337575.9,286047000.8,N
1666337595.7,286046999.8,N
1666337615.6,286047000.1,N
1666337635.4,286046999.7,N
1666337685.3,286047000.1,E
1666337695.2,286046998.2,N
1666337715.0,286046999.4,P
1666337715.9,286046999.4,N
1666337735.8,286047000.7,N
1666337755.6,286047000.4,N
1666337775.4,286047001.6,N
1666337795.3,286047004.2,Y
1666337815.1,286047004.2,P
1666337835.9,286047003.5,N
1666337855.7,286047003.9,N
1666337875.5,286047004.1,N
1666337895.4,286047004.2,N
1666337915.2,286047001.3,N
1666337935.1,286047001.5,N
1666337936.0,286047001.5,N
1666337955.8,286047002.5,N
1666337975.6,286047002.8,N
1666337995.5,286047000.6,N
1666338015.3,286047000.3,N
1666338035.1,286047004.3,N
1666338055.9,286047005.7,Y
1666338075.7,286047002.5,P
1666338095.6,286047002.1,P
1666338115.4,286047002.7,P
1666338135.2,286046999.8,N
1666338155.1,286047000.2,N
1666338156.0,286047000.2,N
1666338175.8,286047000.3,N
1666338195.7,286047002.3,N
1666338215.5,286047002.1,N
1666338235.3,286047002.0,N
1666338255.2,286047002.3,N
1666338275.0,286046999.7,N
1666338275.9,286046999.7,N
1666338295.8,286047001.4,N
1666338315.6,286047004.0,Y
1666338335.4,286047002.4,P
1666338355.3,286046999.8,N
1666338375.1,286047000.7,N
1666338395.9,286046998.8,N
1666338415.7,286046999.2,N
1666338435.5,286046998.5,N
1666338485.4,286047002.1,E
1666338495.3,286047000.8,N
1666338515.2,286046999.5,P
1666338535.0,286046996.6,P
1666338535.9,286046996.6,N
1666338555.8,286046997.6,N
1666338575.2,286046996.8,N
1666338595.9,286046996.9,N
1666338615.7,286046999.6,N
1666338635.6,286046999.0,N
1666338655.4,286046997.3,N
1666338675.2,286046999.6,N
1666338695.1,286046998.5,N
1666338696.0,286046998.5,N
1666338715.8,286046998.1,N
1666338735.7,286046998.8,N
1666338755.5,286046999.9,N
1666338775.3,286047000.2,N
1666338795.2,286046999.7,N
1666338815.9,286046998.6,N
1666338835.7,286046998.1,N
1666338855.6,286046997.6,N
1666338875.4,286046995.8,Y
1666338895.2,286046996.6,P
1666338915.1,286046998.9,N
1666338916.0,286046998.9,N
1666338935.8,286047000.9,N
1666338955.7,286047002.3,N
1666338975.5,286047000.6,N
1666338995.3,286046998.4,N
1666339015.2,286046999.6,N
1666339035.0,286046997.1,N
1666339035.9,286046997.1,N
1666339055.8,286046996.9,N
1666339075.6,286046998.9,N
1666339095.4,286046999.0,N
1666339115.3,286046998.1,N
1666339135.1,286046998.8,N
1666339155.8,286046998.7,N
1666339175.7,286047000.2,N
1666339195.5,286047001.4,N
