#timestamp,LO_Frequency,Hit,StdDev 
1582213275.6,286047026.8,P
1582213295.4,286047026.8,P
1582213315.3,286047024.1,P
1582213335.1,286047023.8,Y
1582213355.8,286046999.3,P
1582213375.7,286046996.9,N
1582213395.5,286046998.8,N
1582213415.4,286046999.2,N
1582213435.2,286046998.8,N
1582213455.0,286046999.0,N
1582213455.9,286046999.0,N
1582213475.8,286046999.6,N
1582213495.6,286046999.3,N
1582213515.4,286046998.4,N
1582213535.3,286046998.3,N
1582213555.1,286046998.6,N
1582213575.9,286046998.5,N
1582213595.7,286046998.1,N
1582213615.5,286047000.8,N
1582213635.4,286046998.7,N
1582213655.2,286046999.3,N
1582213675.0,286047001.0,N
1582213675.9,286047001.0,N
1582213695.8,286047000.8,N
1582213715.6,286046998.9,N
1582213735.5,286046998.4,N
1582213755.3,286046999.3,N
1582213775.1,286046996.7,N
1582213795.9,286046997.2,N
1582213815.7,286046997.2,N
1582213835.5,286046997.1,N
1582213855.4,286046995.3,N
1582213875.2,286046997.6,N
1582213895.0,286046995.4,N
1582213896.0,286046995.4,Y
1582213915.8,286046997.2,P
1582213935.6,286046997.9,P
1582213955.5,286046996.0,P
1582213975.3,286046995.5,Y
1582213995.1,286046996.6,P
1582214015.9,286046997.5,P
1582214035.7,286046994.9,P
1582214055.6,286046995.9,Y
1582214075.4,286046997.0,P
1582214095.2,286046997.3,P
1582214115.1,286046995.3,P
1582214116.0,286046995.3,Y
1582214135.8,286046998.6,P
1582214155.7,286046996.7,P
1582214175.5,286046997.8,N
1582214195.3,286046997.6,N
1582214215.2,286046995.7,Y
1582214235.0,286046997.0,P
1582214235.9,286046997.0,P
1582214255.7,286046999.1,P
1582214275.6,286046996.8,Y
1582214295.4,286047000.9,P
1582214315.3,286046998.1,N
1582214335.1,286046998.2,N
1582214336.0,286046998.2,N
1582214355.8,286046999.5,N
1582214375.7,286046998.8,N
1582214395.5,286046999.4,N
