#timestamp,LO_Frequency,Hit,StdDev 
1590012015.8,286047002.8,N
1590012035.6,286047002.6,N
1590012055.5,286047002.6,N
1590012075.3,286047002.5,N
1590012095.2,286047000.0,N
1590012115.9,286047002.8,N
1590012135.7,286047002.4,N
1590012155.6,286047001.8,N
1590012175.4,286047004.4,N
1590012195.2,286047003.9,N
1590012215.1,286047003.3,N
1590012216.0,286047003.3,N
1590012235.8,286047003.1,N
1590012255.7,286047003.0,N
1590012275.5,286047001.6,N
1590012295.3,286047001.5,N
1590012315.2,286047001.7,N
1590012335.0,286047001.5,N
1590012335.9,286047001.5,N
1590012355.8,286047003.4,N
1590012375.6,286047005.5,Y
1590012395.4,286047001.9,P
1590012415.3,286047001.7,P
1590012435.1,286047001.3,P
1590012455.9,286047002.2,Y
1590012475.7,286046999.9,P
1590012495.5,286047000.2,N
1590012515.4,286047000.8,N
1590012535.2,286046998.3,N
1590012555.0,286047001.0,N
1590012555.9,286047001.0,N
1590012575.8,286047001.0,N
1590012595.6,286046998.5,N
1590012615.4,286047001.1,N
1590012635.3,286047000.7,N
1590012655.1,286047001.0,N
1590012675.9,286046999.7,N
1590012695.7,286047000.2,N
1590012715.5,286047001.2,N
1590012735.4,286046998.8,N
1590012755.2,286047000.8,N
1590012775.0,286046999.0,N
1590012775.9,286046999.0,N
1590012795.8,286046998.4,N
1590012815.6,286047001.2,N
1590012835.5,286047001.2,N
1590012855.3,286046999.5,N
1590012875.1,286046999.4,N
1590012895.9,286046999.3,N
1590012915.7,286047000.9,N
1590012935.5,286046998.6,N
1590012955.4,286047001.0,N
1590012975.2,286047000.3,N
1590012995.0,286047001.1,N
1590012996.0,286047001.1,N
1590013015.8,286046998.1,N
1590013035.6,286047001.2,N
1590013055.5,286047000.6,N
1590013075.3,286047000.9,N
1590013095.1,286046998.1,N
1590013115.9,286047000.7,N
1590013135.7,286047002.1,N
1590013155.5,286047001.2,N
1590013175.4,286047000.1,N
1590013195.2,286047002.1,N
1590013215.1,286047003.5,Y
1590013216.0,286047003.5,P
1590013235.8,286047003.8,N
1590013255.6,286047003.7,N
1590013275.5,286047001.8,N
1590013295.3,286047001.7,N
1590013315.1,286047001.6,N
1590013335.9,286047002.4,N
1590013355.7,286047002.2,N
1590013375.6,286047001.4,N
1590013395.4,286047002.8,N
1590013415.2,286047002.6,N
1590013435.1,286046999.7,N
1590013436.0,286046999.7,N
1590013455.8,286047002.2,N
1590013475.6,286047004.0,Y
1590013495.5,286047000.5,P
1590013515.3,286047000.5,N
1590013535.2,286047002.8,P
1590013555.9,286046998.2,N
1590013575.7,286046998.4,N
1590013595.6,286046999.1,N
1590013615.4,286046996.7,N
1590013635.2,286046997.4,N
1590013655.1,286046999.1,N
1590013656.0,286046999.1,N
1590013675.8,286046998.8,N
1590013695.7,286047000.8,N
1590013715.5,286047002.2,N
1590013735.3,286046999.8,N
1590013755.2,286047002.4,N
1590013775.0,286047000.0,N
1590013775.9,286047000.0,N
1590013795.7,286047000.6,N
1590013815.6,286047000.1,N
1590013835.4,286046999.8,N
1590013855.3,286047002.4,N
1590013875.1,286047003.2,N
1590013876.0,286047003.2,N
1590013895.8,286047003.8,N
1590013915.7,286047002.5,N
1590013935.5,286047002.0,N
1590013955.3,286046999.8,N
1590013975.2,286047000.8,N
1590013995.0,286046998.4,N
1590013995.9,286046998.4,N
1590014015.8,286046998.3,N
1590014035.6,286046999.3,N
1590014055.4,286046999.1,N
1590014075.3,286046998.7,N
1590014095.1,286047000.0,N
1590014115.8,286047001.7,N
1590014135.7,286047004.4,N
1590014155.5,286047004.2,N
1590014175.4,286047002.0,N
1590014195.2,286047002.5,N
1590014215.0,286047004.4,N
1590014215.9,286047004.4,N
1590014235.8,286047004.3,N
1590014255.6,286047002.3,N
1590014275.4,286047002.4,N
1590014295.3,286047000.2,N
1590014315.1,286046999.0,N
1590014335.9,286046999.0,N
1590014355.7,286046997.7,N
1590014375.5,286046995.2,N
1590014395.4,286046997.6,N
1590014415.2,286046996.8,N
1590014435.0,286046997.4,N
1590014435.9,286046997.4,N
1590014455.8,286046998.2,N
1590014475.6,286047002.3,N
1590014495.5,286047000.5,N
1590014515.3,286046998.6,N
1590014535.1,286046998.5,N
1590014555.9,286047000.8,N
1590014575.7,286047002.4,N
1590014595.5,286046998.3,N
1590014615.4,286047002.6,N
1590014635.2,286047001.9,N
1590014655.0,286047000.0,N
1590014656.0,286047000.0,N
1590014675.8,286047002.6,N
1590014695.6,286047002.5,N
1590014715.5,286047001.4,N
1590014735.3,286047001.6,N
1590014755.1,286047002.7,N
1590014775.9,286047002.8,N
1590014795.7,286047000.1,N
1590014815.6,286047002.8,N
1590014835.4,286047001.2,N
1590014855.2,286046999.1,N
1590014875.1,286046998.5,N
1590014876.0,286046998.5,N
1590014895.8,286046998.3,N
1590014915.6,286046999.4,N
1590014935.5,286046999.2,N
1590014955.3,286046998.5,N
1590014975.2,286046996.6,N
1590014995.9,286046998.6,N
1590015015.7,286046998.7,N
1590015035.6,286046998.6,N
1590015055.4,286046999.5,N
1590015075.2,286046998.6,N
1590015095.1,286047002.5,N
1590015096.0,286047002.5,N
1590015115.8,286047001.8,N
1590015135.7,286047002.4,N
1590015155.5,286047000.2,N
1590015175.3,286047002.4,N
1590015195.2,286047000.1,N
1590015215.0,286046998.1,N
1590015215.9,286046998.1,N
1590015235.8,286046999.5,N
1590015255.6,286046998.5,N
1590015275.4,286047001.1,N
1590015295.3,286046998.2,N
1590015315.1,286046999.0,N
1590015335.8,286046998.3,N
1590015355.7,286046999.0,N
1590015375.5,286046996.5,N
1590015395.4,286046999.1,N
1590015415.2,286046996.5,N
1590015435.0,286046998.5,N
1590015435.9,286046998.5,N
1590015455.8,286047003.9,N
1590015475.6,286047004.2,N
1590015495.5,286047001.5,N
1590015515.3,286047004.2,N
1590015535.1,286046999.8,N
1590015555.9,286047000.2,N
1590015575.7,286046999.7,N
1590015595.5,286047000.3,N
