#timestamp,LO_Frequency,Hit,StdDev 
1628870415.3,286047002.7,Y
1628870435.1,286046998.6,P
1628870455.9,286046998.2,N
1628870475.7,286046998.2,N
1628870495.6,286046997.3,N
1628870515.4,286046996.9,N
1628870535.2,286046996.7,N
1628870555.1,286046997.2,N
1628870556.0,286046997.2,N
1628870575.8,286046996.9,N
1628870595.6,286046997.0,N
1628870615.5,286046996.6,N
1628870635.3,286046997.0,N
1628870655.2,286046997.4,N
1628870675.9,286046997.1,N
1628870695.7,286046997.7,N
1628870715.6,286046997.5,N
1628870735.4,286046995.0,Y
1628870755.2,286046999.1,P
1628870775.1,286046998.8,N
1628870776.0,286046998.8,N
1628870795.8,286047000.8,N
1628870815.7,286047000.7,N
1628870835.5,286046999.3,N
1628870855.3,286046998.8,N
1628870875.2,286046998.6,N
1628870895.0,286046998.6,N
1628870895.9,286046998.6,N
1628870915.7,286046999.9,N
1628870965.6,286047000.8,E
1628870975.5,286046998.3,N
1628870995.4,286046998.1,P
1628871015.2,286046999.2,P
1628871035.0,286046998.7,N
1628871036.0,286046998.7,Y
1628871055.8,286047000.5,P
1628871075.6,286047000.8,N
1628871095.5,286047000.9,N
1628871115.3,286047000.9,N
1628871135.1,286047000.5,N
1628871155.9,286046999.7,N
1628871175.7,286047001.2,N
1628871195.5,286046998.3,N
1628871215.4,286046998.4,N
1628871235.2,286047001.0,N
1628871255.1,286047000.3,N
1628871256.0,286047000.3,N
1628871275.8,286046998.6,N
1628871295.6,286046998.5,N
1628871315.5,286046999.0,N
1628871335.3,286046998.7,N
1628871355.1,286046999.3,N
1628871375.9,286046999.6,N
1628871395.7,286046998.1,N
1628871415.6,286046999.0,N
1628871435.4,286046998.3,N
1628871455.2,286046998.4,N
1628871475.1,286046998.4,N
1628871476.0,286046998.4,N
1628871495.8,286046999.2,N
1628871515.6,286046999.2,N
1628871535.5,286046998.7,N
1628871555.3,286046998.3,N
1628871575.2,286046999.6,N
1628871595.9,286046996.9,Y
1628871615.7,286046998.9,P
1628871635.6,286046998.7,P
1628871655.4,286046998.1,P
1628871675.3,286046998.6,Y
1628871695.1,286046999.8,P
1628871696.0,286046999.8,N
1628871715.8,286047002.4,P
1628871735.7,286047002.3,N
1628871755.5,286047000.6,N
1628871775.3,286047000.9,N
1628871795.2,286047000.4,N
1628871815.0,286047000.6,N
1628871815.9,286047000.6,N
1628871835.8,286047000.4,N
1628871855.6,286047000.2,N
1628871875.4,286047000.4,N
1628871895.3,286047000.9,N
1628871915.1,286047001.1,N
1628871935.8,286047000.6,N
1628871955.7,286046999.8,N
1628871975.5,286047002.0,N
1628871995.4,286047000.2,N
1628872015.2,286047000.6,N
1628872035.0,286047001.2,N
1628872066.0,286047000.1,E
1628872075.9,286046998.5,N
1628872095.7,286047000.8,P
1628872115.6,286047000.7,N
1628872135.4,286047001.0,N
1628872155.2,286047000.2,N
1628872175.1,286047000.7,N
1628872176.0,286047000.7,N
1628872195.8,286047000.9,N
1628872215.6,286047000.7,N
1628872235.5,286047000.7,N
1628872255.3,286047000.4,N
1628872275.2,286046999.9,N
1628872295.9,286047000.3,N
1628872315.7,286047002.8,Y
1628872335.6,286047001.1,P
1628872355.4,286047000.8,N
1628872375.2,286047000.7,N
1628872395.1,286047000.0,N
1628872396.0,286047000.0,N
1628872415.8,286047001.5,Y
1628872435.7,286046999.8,P
1628872455.5,286046998.2,P
1628872475.3,286046998.5,N
1628872495.2,286046998.8,N
1628872515.0,286047000.7,N
1628872515.9,286047000.7,N
1628872535.7,286047000.7,N
1628872555.6,286047001.1,N
1628872575.4,286047000.7,N
1628872595.3,286047002.6,N
1628872615.1,286047000.3,N
1628872616.0,286047000.3,N
1628872635.8,286047000.9,N
1628872655.7,286047002.8,N
1628872675.5,286047000.3,N
1628872695.3,286047000.5,N
1628872715.2,286046999.9,N
1628872735.0,286047000.8,N
1628872735.9,286047000.8,N
1628872755.8,286047000.0,N
1628872775.6,286047000.6,N
1628872795.4,286047002.8,N
1628872815.3,286047002.4,N
1628872835.1,286047000.6,N
1628872855.8,286047000.9,N
1628872875.7,286046998.7,N
1628872895.5,286046998.9,N
1628872915.4,286046998.5,N
1628872935.2,286046998.2,N
1628872955.0,286046998.9,N
1628872955.9,286046998.9,N
1628872975.8,286046998.3,N
1628872995.6,286046999.4,N
1628873015.4,286046998.7,N
1628873035.3,286046998.5,N
1628873055.1,286046998.4,N
1628873075.9,286046998.4,N
1628873095.7,286046998.7,N
1628873115.5,286046998.5,N
1628873135.4,286046998.3,N
1628873155.2,286046998.8,N
1628873175.1,286047000.7,N
1628873176.0,286047000.7,N
1628873195.8,286047000.6,N
1628873215.6,286047000.2,N
1628873235.5,286047000.6,N
1628873255.3,286047000.3,N
1628873275.2,286046999.9,N
1628873295.9,286046998.1,N
1628873315.7,286046998.2,N
1628873335.6,286046998.3,N
1628873355.4,286047001.0,N
1628873375.2,286047000.4,N
1628873395.1,286047000.6,N
1628873396.0,286047000.6,N
1628873415.8,286046998.6,N
1628873435.7,286047001.2,N
1628873455.5,286047000.8,N
1628873475.3,286047001.0,N
1628873495.2,286047001.0,N
1628873515.9,286047001.2,N
1628873535.7,286047000.3,N
1628873555.6,286047000.8,N
1628873575.4,286047001.0,N
1628873595.3,286046999.8,N
1628873615.1,286047002.8,N
1628873616.0,286047002.8,N
1628873635.8,286047001.0,N
1628873655.7,286046999.9,N
1628873705.5,286047001.2,E
1628873715.5,286046998.1,N
1628873735.3,286046997.1,P
1628873755.1,286046997.3,P
1628873775.9,286046999.3,N
1628873795.7,286046998.8,N
1628873815.5,286046998.8,N
1628873835.4,286046999.4,N
1628873855.2,286046998.3,N
1628873875.1,286046999.4,N
1628873876.0,286046999.4,N
1628873895.8,286046999.6,N
1628873915.6,286046998.8,N
1628873935.5,286046998.5,N
1628873955.3,286046998.6,N
1628873975.1,286046998.9,N
1628873995.9,286046998.4,N
