#timestamp,LO_Frequency,Hit,StdDev 
1673460015.4,286046999.3,N
1673460035.2,286046996.7,N
1673460055.1,286046999.2,N
1673460056.0,286046999.2,N
1673460075.8,286046999.1,N
1673460095.7,286046998.5,N
1673460115.5,286046999.2,N
1673460135.3,286046997.9,N
1673460155.2,286046996.6,Y
1673460175.0,286047001.0,P
1673460175.9,286047001.0,N
1673460195.8,286047011.9,P
1673460215.6,286046998.9,N
1673460235.4,286046998.6,N
1673460255.3,286046999.4,N
1673460275.1,286046998.7,N
1673460295.8,286046999.1,N
1673460315.7,286046998.9,N
1673460335.5,286046999.6,N
1673460355.4,286046997.3,N
1673460375.2,286046997.5,N
1673460395.0,286046997.9,N
1673460395.9,286046997.9,N
1673460415.8,286046997.1,N
1673460435.6,286046997.3,N
1673460455.4,286046996.6,N
1673460475.3,286046999.5,N
1673460495.1,286046997.0,N
1673460515.9,286046997.6,N
1673460535.7,286046998.0,N
1673460555.5,286046997.5,N
1673460575.4,286046999.2,N
1673460595.2,286046999.6,N
1673460615.0,286046997.4,N
1673460615.9,286046997.4,N
1673460635.8,286046997.2,N
1673460655.6,286046996.6,N
1673460675.5,286046997.2,N
1673460695.3,286046995.0,N
1673460715.1,286046995.3,N
1673460735.9,286046995.1,N
1673460755.7,286046995.0,N
1673460775.5,286046997.3,N
1673460795.4,286046995.4,Y
1673460815.2,286046997.3,P
1673460835.1,286046997.0,P
1673460836.0,286046997.0,P
1673460855.8,286046999.4,N
1673460875.6,286046999.3,N
1673460895.5,286046998.7,N
1673460915.3,286046998.9,N
1673460935.1,286046998.8,N
1673460955.9,286046998.8,N
1673460975.7,286046998.1,N
1673460995.6,286046998.6,N
1673461015.4,286046999.0,N
1673461035.2,286047001.1,N
1673461055.1,286046998.5,N
1673461056.0,286046998.5,N
1673461075.8,286046996.8,Y
1673461095.7,286047000.3,P
1673461115.5,286047000.5,N
1673461135.3,286047000.9,N
1673461155.2,286046998.3,N
1673461175.9,286046998.6,N
1673461195.7,286047000.7,N
1673461215.6,286047000.8,N
1673461235.4,286046999.9,N
1673461255.3,286047000.2,N
1673461275.1,286047000.5,N
1673461295.8,286047000.6,N
1673461315.7,286047000.3,N
1673461335.5,286047001.0,N
1673461355.4,286047000.3,N
1673461375.2,286047000.0,N
1673461395.0,286047001.0,N
1673461395.9,286047001.0,N
1673461415.8,286047000.8,N
1673461435.6,286046998.6,N
1673461455.4,286046998.8,N
1673461475.3,286047001.2,N
1673461495.1,286047000.7,N
1673461515.9,286047000.7,N
1673461535.7,286047001.2,N
1673461555.5,286047000.6,N
1673461575.4,286047000.7,N
1673461595.2,286046999.1,N
1673461615.0,286046998.9,N
1673461615.9,286046998.9,N
1673461635.8,286046998.3,N
1673461655.6,286046999.2,N
1673461675.5,286047001.2,N
1673461695.3,286046999.6,N
1673461715.1,286046999.5,N
1673461735.9,286047001.0,N
1673461755.7,286046998.7,N
1673461775.5,286047000.5,N
1673461795.4,286047000.1,N
1673461815.2,286047000.4,N
1673461835.1,286047000.5,N
1673461836.0,286047000.5,N
1673461855.8,286047000.3,N
1673461875.6,286047000.6,N
1673461895.5,286047000.3,N
1673461915.3,286047000.5,N
1673461935.1,286046998.1,N
1673461955.9,286046998.1,N
1673461975.7,286046998.2,N
1673461995.6,286046999.9,N
1673462015.4,286047000.5,N
1673462035.2,286047000.6,N
1673462055.1,286046998.5,N
1673462056.0,286046998.5,N
1673462075.8,286047000.6,N
1673462095.7,286047000.5,N
1673462115.5,286047002.8,N
1673462135.3,286047000.0,N
1673462155.2,286047002.3,N
1673462175.9,286047002.4,N
1673462195.7,286047001.4,N
1673462215.6,286047001.8,N
1673462235.4,286047003.9,Y
1673462255.3,286047001.9,P
1673462275.1,286047002.7,P
1673462276.0,286047002.7,N
1673462295.8,286047001.6,N
1673462315.7,286047002.7,N
1673462335.5,286047000.1,N
1673462355.3,286046999.7,N
1673462375.2,286047001.8,N
1673462395.0,286047002.3,N
1673462395.9,286047002.3,N
1673462415.8,286047002.4,N
1673462435.6,286047000.3,N
1673462455.4,286047002.6,N
1673462475.3,286047000.2,N
1673462495.1,286047002.4,N
1673462515.8,286047002.6,N
1673462535.7,286047001.8,N
1673462555.5,286047001.5,N
1673462575.4,286047001.8,N
1673462595.2,286047002.2,N
1673462615.0,286047003.8,Y
1673462615.9,286047003.8,P
1673462635.8,286047000.1,N
1673462655.6,286047002.3,N
1673462675.5,286047002.6,N
1673462695.3,286047001.7,N
1673462715.1,286047001.6,N
1673462735.9,286047002.1,N
1673462755.7,286047002.5,N
1673462775.6,286047002.6,N
1673462795.4,286047001.4,N
1673462815.2,286047001.5,N
1673462835.1,286047001.7,N
1673462836.0,286047001.7,N
1673462855.8,286047001.7,N
1673462875.7,286047004.4,Y
1673462895.5,286047002.8,P
1673462915.3,286047002.7,P
1673462935.2,286047001.9,P
1673462955.0,286047002.5,Y
1673462955.9,286047002.5,P
1673462975.8,286046999.2,P
1673462995.6,286046999.1,N
1673463015.4,286046998.7,N
1673463035.3,286047001.1,N
1673463055.1,286047001.2,N
1673463075.9,286046998.4,N
1673463095.7,286046998.4,N
1673463115.5,286046999.3,N
1673463135.4,286046998.4,N
1673463155.2,286046998.5,N
1673463175.0,286047000.7,N
1673463175.9,286047000.7,N
1673463195.8,286047000.7,N
1673463215.6,286047000.4,N
1673463235.5,286047000.3,N
1673463255.3,286047000.5,N
1673463275.1,286046998.4,N
1673463295.9,286046998.6,N
1673463315.7,286047001.1,N
1673463335.5,286047000.4,N
1673463355.4,286047000.4,N
1673463375.2,286047001.2,N
1673463395.0,286047000.9,N
1673463396.0,286047000.9,N
1673463415.8,286047000.7,N
1673463435.6,286047000.5,N
1673463455.5,286046999.9,N
1673463475.3,286047000.3,N
1673463495.1,286047000.3,N
1673463515.9,286047000.5,N
1673463535.7,286047001.0,N
1673463555.6,286046998.1,N
1673463575.4,286046998.2,N
1673463595.2,286047001.0,N
