#timestamp,LO_Frequency,Hit,StdDev 
1573660815.1,286046999.9,N
1573660835.9,286047000.0,N
1573660855.7,286047002.5,N
1573660875.5,286047002.7,N
1573660895.4,286047000.3,N
1573660915.2,286047001.1,N
1573660935.1,286047000.6,N
1573660936.0,286047000.6,N
1573660955.8,286047001.1,N
1573660975.6,286046998.6,N
1573660995.5,286047000.0,N
1573661015.3,286046998.1,N
1573661035.1,286046998.6,N
1573661055.9,286046999.1,N
1573661075.7,286047000.8,N
1573661095.6,286047000.1,N
1573661115.4,286047001.2,N
1573661135.2,286047000.0,N
1573661155.1,286047000.2,N
1573661156.0,286047000.2,N
1573661175.8,286047002.6,N
1573661195.6,286047000.7,N
1573661215.5,286046998.8,N
1573661235.3,286047001.2,N
1573661255.2,286046998.3,N
1573661275.9,286047000.9,N
1573661295.7,286047002.8,N
1573661315.6,286047002.2,N
1573661335.4,286047000.2,N
1573661355.2,286047002.8,N
1573661375.1,286046999.8,N
1573661376.0,286046999.8,N
1573661395.8,286047000.6,N
1573661415.7,286047001.2,N
1573661435.5,286046998.6,N
1573661455.3,286047002.7,N
1573661475.2,286047002.5,N
1573661495.0,286047002.5,N
1573661495.9,286047002.5,N
1573661515.7,286047001.9,N
1573661535.6,286046999.7,N
1573661555.4,286047002.7,N
1573661575.3,286046999.9,N
1573661595.1,286047000.7,N
1573661596.0,286047000.7,N
1573661615.8,286046998.5,N
1573661635.7,286047000.2,N
1573661655.5,286047000.5,N
1573661675.3,286046998.5,N
1573661695.2,286046999.3,N
1573661715.0,286046998.5,N
1573661715.9,286046998.5,N
1573661735.8,286046998.5,N
1573661755.6,286047001.1,N
1573661775.4,286046998.2,N
1573661795.3,286047000.8,N
1573661815.1,286047000.3,N
1573661835.9,286046998.1,N
1573661855.7,286046999.8,N
1573661875.5,286046999.9,N
1573661895.4,286046998.9,N
1573661915.2,286046998.4,N
1573661935.0,286046999.2,N
1573661935.9,286046999.2,N
1573661955.8,286046998.1,N
1573661975.6,286047000.9,N
1573661995.5,286046998.6,N
1573662015.3,286047001.2,N
1573662035.1,286047000.9,N
1573662055.9,286046998.2,N
1573662075.7,286046999.8,N
1573662095.6,286047000.1,N
1573662115.4,286047000.4,N
1573662135.2,286046998.4,N
1573662155.1,286046999.7,N
1573662156.0,286046999.7,N
1573662175.8,286047002.7,N
1573662195.6,286047002.6,N
1573662215.5,286047002.0,N
1573662235.3,286047001.7,N
1573662255.2,286047000.1,N
1573662275.9,286047000.3,N
1573662295.7,286047001.2,N
1573662315.6,286046998.9,N
1573662335.4,286046999.4,N
1573662355.2,286046999.0,N
1573662375.1,286046998.8,N
1573662376.0,286046998.8,N
1573662395.8,286046998.2,N
1573662415.7,286046999.0,N
1573662435.5,286046998.3,N
1573662455.3,286047000.2,N
1573662475.2,286047000.5,N
1573662495.0,286047000.9,N
1573662495.9,286047000.9,N
1573662515.7,286046998.4,N
1573662535.6,286047002.4,N
1573662555.4,286047001.0,N
1573662575.3,286047002.5,N
1573662595.1,286046999.8,N
1573662596.0,286046999.8,N
1573662615.8,286047002.5,N
1573662635.7,286047002.8,N
1573662655.5,286047000.5,N
1573662675.4,286047002.2,N
1573662695.2,286047003.6,N
1573662715.0,286047002.5,N
1573662715.9,286047002.5,N
1573662735.8,286047001.0,N
1573662755.6,286046999.9,N
1573662775.4,286047001.0,N
1573662795.3,286047001.1,N
1573662815.1,286047001.8,N
1573662835.9,286047002.2,N
1573662855.7,286047000.2,N
1573662875.5,286046999.7,N
1573662895.4,286046998.2,N
1573662915.2,286047001.0,N
1573662935.0,286046999.7,N
1573662935.9,286046999.7,N
1573662955.8,286047000.0,N
1573662975.6,286047001.3,N
1573662995.5,286047001.0,N
1573663015.3,286046998.1,N
1573663035.1,286047000.9,N
1573663055.9,286047001.0,N
1573663075.7,286046999.7,N
1573663095.5,286046999.8,N
1573663115.4,286047000.5,N
1573663135.2,286047000.8,N
1573663155.1,286046998.9,N
1573663156.0,286046998.9,N
1573663175.8,286046998.6,N
1573663195.6,286046999.4,N
1573663215.5,286046998.4,N
1573663235.3,286046998.3,N
1573663255.1,286047000.3,N
1573663275.9,286047002.8,N
1573663295.7,286047001.2,N
1573663315.6,286047001.1,N
1573663335.4,286047001.2,N
1573663355.2,286046999.9,N
1573663375.1,286047000.6,N
1573663376.0,286047000.6,N
1573663395.8,286047000.8,N
1573663415.7,286046999.7,N
1573663435.5,286047004.4,Y
1573663455.3,286047001.8,P
1573663475.2,286047002.6,N
1573663495.0,286047004.3,P
1573663495.9,286047004.3,N
1573663515.7,286047002.3,N
1573663535.6,286046998.2,N
1573663555.4,286046998.5,N
1573663575.3,286047000.5,N
1573663595.1,286047001.2,N
1573663596.0,286047001.2,N
1573663615.8,286047000.6,N
1573663635.7,286047000.1,N
1573663655.5,286047001.0,N
1573663675.3,286047000.8,N
1573663695.2,286046998.5,N
1573663715.0,286046999.7,N
1573663715.9,286046999.7,N
1573663735.8,286047003.8,N
1573663755.6,286047006.8,Y
1573663775.4,286047007.1,P
1573663795.3,286047010.0,P
1573663815.1,286047015.1,P
1573663835.8,286047013.9,N
1573663855.7,286047008.1,N
1573663875.5,286047007.4,N
1573663895.4,286047005.7,N
1573663915.2,286047003.1,N
1573663935.0,286047004.3,N
1573663935.9,286047004.3,N
1573663955.8,286047002.0,N
1573663975.6,286047002.3,N
1573663995.4,286046999.9,N
1573664015.3,286047001.9,N
1573664035.1,286047000.7,N
1573664055.9,286046998.2,N
1573664075.7,286046998.7,N
1573664095.5,286046996.9,N
1573664115.4,286046998.0,N
1573664135.2,286046997.7,N
1573664155.0,286046997.7,N
1573664155.9,286046997.7,N
1573664175.8,286046995.6,N
1573664195.6,286046993.6,N
1573664215.5,286046993.8,N
1573664235.3,286046995.6,N
1573664255.1,286046993.5,N
1573664275.9,286046993.4,N
1573664295.7,286046994.1,N
1573664315.5,286046994.1,N
1573664335.4,286046994.1,N
1573664355.2,286046994.2,N
1573664375.0,286046995.9,N
1573664375.9,286046995.9,N
1573664395.8,286046993.8,N
