#timestamp,LO_Frequency,Hit,StdDev 
1665543615.4,286046999.4,N
1665543635.2,286046998.2,N
1665543655.1,286046998.5,N
1665543656.0,286046998.5,N
1665543675.8,286046999.8,N
1665543695.6,286047001.7,N
1665543715.5,286047001.8,N
1665543735.3,286047002.5,N
1665543755.2,286046998.1,N
1665543775.9,286046999.5,N
1665543795.7,286046998.9,N
1665543815.6,286047001.0,N
1665543835.4,286047000.5,N
1665543855.2,286047002.3,N
1665543875.1,286047002.0,N
1665543876.0,286047002.0,N
1665543895.8,286047001.7,N
1665543915.7,286047000.7,N
1665543935.5,286047000.4,N
1665543955.3,286047000.2,N
1665543975.2,286046999.9,N
1665543995.0,286047000.3,N
1665543995.9,286047000.3,N
1665544015.7,286047002.8,N
1665544035.6,286047002.6,N
1665544055.4,286047002.6,N
1665544075.3,286047004.1,N
1665544095.1,286047004.3,N
1665544115.8,286047001.3,N
1665544135.7,286047001.8,N
1665544155.5,286047002.2,N
1665544175.4,286047002.6,N
1665544195.2,286047004.3,N
1665544215.0,286047001.5,N
1665544215.9,286047001.5,N
1665544235.8,286047004.0,N
1665544255.6,286047003.7,N
1665544275.5,286047005.5,Y
1665544295.3,286047003.5,P
1665544315.1,286047003.4,P
1665544335.9,286047005.6,P
1665544355.7,286047002.9,N
1665544375.6,286047005.9,Y
1665544395.4,286047000.9,P
1665544415.2,286047000.5,N
1665544435.1,286047000.6,N
1665544436.0,286047000.6,N
1665544455.8,286047000.4,N
1665544475.6,286047000.4,N
1665544495.5,286047001.2,N
1665544515.3,286046998.6,N
1665544535.2,286046998.5,N
1665544555.9,286047000.7,N
1665544575.7,286046999.0,N
1665544595.6,286046999.2,N
1665544615.4,286046996.5,N
1665544635.3,286046999.0,N
1665544655.1,286046998.0,N
1665544656.0,286046998.0,N
1665544675.8,286046996.5,N
1665544695.7,286046997.4,N
1665544715.5,286046999.2,N
1665544735.3,286046999.5,N
1665544755.2,286046995.4,N
1665544775.0,286046993.9,Y
1665544775.9,286046993.9,P
1665544795.8,286046993.5,N
1665544815.6,286046995.5,N
1665544835.4,286046994.9,N
1665544855.3,286046996.8,N
1665544875.1,286046996.6,N
1665544895.9,286046998.7,N
1665544915.7,286047000.4,N
1665544935.5,286047000.3,N
1665544955.4,286046998.9,N
1665544975.2,286046998.9,N
1665544995.0,286046998.2,N
1665544995.9,286046998.2,N
1665545015.8,286046998.7,N
1665545035.6,286047000.7,N
1665545055.5,286047000.7,N
1665545075.3,286046998.9,N
1665545095.1,286047000.1,N
1665545115.9,286047001.1,N
1665545135.7,286046998.3,N
1665545155.5,286046998.6,N
1665545175.4,286046998.5,N
1665545195.2,286046998.3,N
1665545215.1,286046997.0,N
1665545216.0,286046997.0,N
1665545235.8,286046998.6,N
1665545255.6,286046999.1,N
1665545275.5,286046999.0,N
1665545295.3,286046996.9,N
1665545315.1,286046999.1,N
1665545335.9,286046999.1,N
1665545355.7,286046995.5,N
1665545375.6,286046997.5,N
1665545395.4,286046999.4,N
1665545415.2,286046998.6,N
1665545435.1,286046996.5,N
1665545436.0,286046996.5,N
1665545455.8,286046998.3,N
1665545475.7,286046998.8,N
1665545495.5,286046999.6,N
1665545515.3,286046997.8,N
1665545535.2,286046998.3,N
1665545555.9,286047000.3,N
1665545575.7,286046999.8,N
1665545595.6,286047000.9,N
1665545615.4,286046999.9,N
1665545635.2,286047002.3,N
1665545655.1,286047002.8,N
1665545656.0,286047002.8,N
1665545675.8,286047002.0,N
1665545695.7,286046999.7,N
1665545715.5,286047000.3,N
1665545735.3,286047000.3,N
1665545755.2,286047000.7,N
1665545775.0,286047000.4,N
1665545775.9,286047000.4,N
1665545795.8,286047000.4,N
1665545815.6,286047000.7,N
1665545835.4,286047000.6,N
1665545855.3,286046998.8,N
1665545875.1,286046999.3,N
1665545895.8,286047000.7,N
1665545915.7,286046999.9,N
1665545935.5,286047000.2,N
1665545955.4,286047002.5,N
1665545975.2,286047000.1,N
1665545995.0,286047001.9,N
1665545995.9,286047001.9,N
1665546015.8,286047002.0,N
1665546035.6,286047002.2,N
1665546055.5,286047003.9,Y
1665546075.3,286047002.5,P
1665546095.1,286047002.1,N
1665546115.9,286047002.7,P
1665546135.7,286047002.8,Y
1665546155.5,286047001.2,P
1665546175.4,286047001.2,N
1665546195.2,286047000.9,N
1665546215.1,286047000.2,N
1665546216.0,286047000.2,N
1665546235.8,286047000.5,N
1665546255.6,286047000.9,N
1665546275.5,286047000.9,N
1665546295.3,286047000.6,N
1665546315.1,286047001.0,N
1665546335.9,286047001.2,N
1665546355.7,286047001.1,N
1665546375.6,286047000.5,N
1665546395.4,286046999.7,N
1665546415.2,286047000.9,N
1665546435.1,286047000.8,N
1665546436.0,286047000.8,N
1665546455.8,286046999.1,N
1665546475.6,286046999.3,N
1665546495.5,286047001.1,N
1665546515.3,286046996.7,Y
1665546535.2,286046999.6,P
1665546555.9,286046999.5,N
1665546575.7,286046997.8,P
1665546595.6,286046995.5,Y
1665546615.4,286046999.6,P
1665546635.3,286046999.5,P
1665546655.1,286046999.5,P
1665546656.0,286046999.5,Y
1665546675.8,286046996.6,P
1665546695.7,286046999.1,N
1665546715.5,286047001.2,N
1665546735.4,286047001.1,N
1665546755.2,286046999.5,N
1665546775.0,286046998.4,N
1665546775.9,286046998.4,N
1665546795.8,286046998.3,N
1665546815.6,286046998.7,N
1665546835.4,286046998.3,N
1665546855.3,286047000.8,N
1665546875.1,286046999.9,N
1665546895.9,286046998.5,N
1665546915.7,286046998.4,N
1665546935.5,286046997.2,N
1665546955.4,286046998.4,N
1665546975.2,286046999.4,N
1665546995.1,286046998.4,N
1665546996.0,286046998.4,N
1665547015.8,286046998.5,N
1665547035.6,286047001.2,N
1665547055.5,286047000.6,N
1665547075.3,286046998.5,N
1665547095.2,286047000.2,N
1665547115.9,286047001.0,N
1665547135.7,286047001.0,N
1665547155.6,286047000.9,N
1665547175.4,286046999.3,N
1665547195.2,286046996.8,N
