#timestamp,LO_Frequency,Hit,StdDev 
1632502815.3,286047003.2,P
1632502835.1,286047002.8,N
1632502855.9,286047001.2,N
1632502875.7,286047002.1,N
1632502895.5,286047003.5,N
1632502915.4,286047003.0,N
1632502935.2,286047003.9,N
1632502955.1,286047011.9,Y
1632502956.0,286047001.3,P
1632502975.8,286046996.7,P
1632502995.6,286046998.0,N
1632503015.5,286046998.0,N
1632503035.3,286046996.6,N
1632503055.1,286047000.3,N
1632503075.9,286046998.2,N
1632503095.7,286046996.5,N
1632503115.6,286047002.3,N
1632503135.4,286047002.5,N
1632503155.2,286047001.9,N
1632503175.1,286047004.0,N
1632503176.0,286047004.0,N
1632503195.8,286047003.4,N
1632503215.6,286047002.4,N
1632503235.5,286047000.7,N
1632503255.3,286046998.6,N
1632503275.2,286047001.5,N
1632503295.9,286047003.0,N
1632503315.7,286047006.8,N
1632503335.6,286047008.0,N
1632503355.4,286047007.6,N
1632503375.3,286047003.6,N
1632503395.1,286047002.6,N
1632503396.0,286047002.6,N
1632503415.8,286047002.8,N
1632503435.7,286046999.9,N
1632503455.5,286046997.0,N
1632503475.3,286046996.6,N
1632503495.2,286046999.5,N
1632503515.0,286046998.8,N
1632503515.9,286046998.8,N
1632503535.8,286046998.1,N
1632503555.6,286046999.3,N
1632503575.4,286046999.0,N
1632503625.3,286046998.7,E
1632503635.2,286046998.7,N
1632503655.1,286047002.3,P
1632503656.0,286047002.3,N
1632503675.8,286047002.0,N
1632503695.6,286047002.5,N
1632503715.5,286047005.5,Y
1632503735.3,286047004.0,P
1632503755.1,286047001.9,N
1632503775.9,286046999.9,N
1632503795.7,286046998.1,N
1632503815.6,286047000.6,N
1632503835.4,286047000.9,N
1632503855.2,286047000.5,N
1632503875.1,286047000.9,N
1632503876.0,286047000.9,N
1632503895.8,286047001.2,N
1632503915.7,286047001.1,N
1632503935.5,286046998.5,N
1632503955.3,286047000.9,N
1632503975.2,286047002.5,N
1632503995.0,286047001.9,N
1632503995.9,286047001.9,N
1632504015.7,286047001.9,N
1632504035.6,286047002.7,N
1632504055.4,286047002.7,N
1632504075.3,286047001.0,N
1632504095.1,286047001.2,N
1632504096.0,286047001.2,N
1632504115.8,286047000.4,N
1632504135.7,286047000.9,N
1632504155.5,286047000.1,N
1632504175.4,286047000.1,N
1632504195.2,286047000.4,N
1632504215.0,286046998.7,N
1632504215.9,286046998.7,N
1632504235.8,286046998.1,N
1632504255.6,286047000.0,N
1632504275.4,286047001.0,N
1632504295.3,286047002.2,N
1632504315.1,286047000.9,N
1632504335.9,286046998.3,N
1632504355.7,286047000.0,N
1632504375.5,286047002.1,N
1632504395.4,286047002.0,N
1632504415.2,286047006.0,Y
1632504435.1,286047005.6,P
1632504436.0,286047005.6,N
1632504455.8,286047004.9,N
1632504475.6,286047005.0,N
1632504495.5,286047004.5,N
1632504515.3,286047005.1,Y
1632504535.2,286047002.3,P
1632504555.9,286047000.4,N
1632504575.7,286047000.6,N
1632504595.6,286047000.0,N
1632504615.4,286047000.6,N
1632504635.2,286047004.4,N
1632504655.1,286047004.3,N
1632504656.0,286047004.3,N
1632504675.8,286047004.0,N
1632504695.7,286047001.3,N
1632504715.5,286047000.2,N
1632504735.3,286047002.3,N
1632504755.2,286047003.3,N
1632504775.9,286047001.3,N
1632504795.7,286047003.8,N
1632504815.6,286047003.8,N
1632504835.4,286047003.4,N
1632504855.3,286047010.2,Y
1632504875.1,286047006.8,P
1632504876.0,286047006.8,P
1632504895.8,286047004.8,N
1632504915.7,286047010.2,Y
1632504935.5,286047007.2,P
1632504955.3,286047001.5,N
1632504975.2,286047002.9,N
1632504995.0,286047004.3,N
1632504995.9,286047004.3,N
1632505015.8,286047007.3,Y
1632505035.6,286047001.3,P
1632505055.4,286047002.7,N
1632505075.3,286047000.8,N
1632505095.1,286047000.8,N
1632505115.8,286046998.1,N
1632505135.7,286046999.2,N
1632505155.5,286046996.7,N
1632505175.4,286046997.3,N
1632505195.2,286046995.1,N
1632505215.0,286046995.7,N
1632505215.9,286046995.7,N
1632505235.8,286046998.6,N
1632505255.6,286047004.1,N
1632505275.4,286047004.3,N
1632505295.3,286047003.3,N
1632505315.1,286047006.9,N
1632505335.9,286047003.0,N
1632505355.7,286047001.6,N
1632505375.5,286047000.2,N
1632505395.4,286046999.3,N
1632505415.2,286046996.7,N
1632505435.0,286046997.8,N
1632505435.9,286046997.8,N
1632505455.8,286046997.8,N
1632505475.6,286047000.8,N
1632505495.5,286047005.8,N
1632505515.3,286047005.3,N
1632505535.1,286047007.1,N
1632505555.9,286047006.1,N
1632505575.7,286047006.1,N
1632505595.6,286047004.9,N
1632505615.4,286047009.0,N
1632505635.2,286047010.1,N
1632505655.1,286047006.7,N
1632505656.0,286047006.7,N
1632505675.8,286047006.2,N
1632505695.6,286047011.5,N
1632505715.5,286047016.8,Y
1632505735.3,286047009.3,P
1632505755.2,286047010.4,P
1632505775.9,286047010.3,P
1632505795.7,286047011.3,Y
1632505815.6,286047005.0,P
1632505835.4,286047003.6,N
1632505855.3,286047002.2,N
1632505875.1,286047001.0,N
1632505876.0,286047001.0,N
1632505895.8,286047002.0,N
1632505915.7,286047001.2,N
1632505935.5,286047002.5,N
1632505955.3,286047001.4,N
1632505975.2,286047000.3,N
1632505995.0,286047001.0,N
1632505995.9,286047001.0,N
1632506015.8,286047000.9,N
1632506035.6,286046999.3,N
1632506055.4,286046996.5,N
1632506075.3,286046997.3,N
1632506095.1,286047000.3,N
1632506115.8,286046999.7,N
1632506135.7,286047000.2,N
1632506155.5,286046996.5,N
1632506175.4,286046999.3,N
1632506195.2,286047001.3,N
1632506215.0,286047000.5,N
1632506215.9,286047000.5,N
1632506235.8,286046996.5,N
1632506255.6,286046996.7,N
1632506275.5,286046995.2,N
1632506295.3,286046997.6,N
1632506315.1,286046997.4,N
1632506335.9,286046995.5,N
1632506355.7,286046995.5,N
1632506375.5,286046997.2,N
1632506395.4,286046995.7,N
