#timestamp,LO_Frequency,Hit,StdDev 
1570291215.1,286046994.8,N
1570291216.0,286046994.8,N
1570291235.8,286046993.0,N
1570291255.6,286046991.0,N
1570291275.5,286046987.6,Y
1570291295.3,286046995.0,P
1570291315.2,286046996.3,P
1570291335.9,286046992.2,P
1570291355.7,286046992.7,Y
1570291375.6,286047001.1,P
1570291395.4,286047002.5,N
1570291415.2,286047003.8,N
1570291435.1,286047003.2,N
1570291436.0,286047003.2,N
1570291455.8,286047003.7,N
1570291475.7,286047005.4,N
1570291495.5,286047001.5,N
1570291515.3,286047005.7,N
1570291535.2,286047003.1,N
1570291555.0,286047004.2,N
1570291555.9,286047004.2,N
1570291575.8,286047000.0,N
1570291595.6,286047001.4,N
1570291615.4,286047004.7,N
1570291635.3,286047004.9,N
1570291655.1,286047007.2,N
1570291675.8,286047004.7,N
1570291695.7,286047004.6,N
1570291715.5,286047003.0,N
1570291735.3,286047006.3,N
1570291755.2,286047009.5,Y
1570291775.0,286047006.3,P
1570291775.9,286047006.3,P
1570291795.8,286047007.4,P
1570291815.6,286047007.5,Y
1570291835.4,286047001.9,P
1570291855.3,286047002.3,N
1570291875.1,286047000.5,N
1570291895.9,286047001.0,N
1570291915.7,286047000.7,N
1570291935.5,286047004.1,N
1570291955.4,286047006.0,Y
1570291975.2,286046998.6,P
1570291995.0,286047000.6,N
1570291995.9,286047000.6,N
1570292015.8,286046998.2,N
1570292035.6,286047001.1,N
1570292055.5,286046997.0,N
1570292075.3,286046995.8,N
1570292095.1,286046996.0,N
1570292115.9,286046995.4,N
1570292135.7,286047001.0,N
1570292155.6,286047002.8,N
1570292175.4,286046999.7,N
1570292195.2,286047000.8,N
1570292215.1,286047001.0,N
1570292216.0,286047001.0,N
1570292235.8,286047000.4,N
1570292255.6,286047002.5,N
1570292275.5,286047000.9,N
1570292295.3,286046998.0,N
1570292315.2,286046995.7,N
1570292335.9,286046998.4,N
1570292355.7,286047002.6,N
1570292375.6,286047001.1,N
1570292395.4,286046998.1,N
1570292415.3,286046997.0,N
1570292435.1,286046995.1,N
1570292436.0,286046995.1,N
1570292455.8,286046995.7,N
1570292475.7,286046995.8,N
1570292495.5,286046997.7,N
1570292515.3,286046999.3,N
1570292535.2,286046999.9,N
1570292555.0,286047002.8,N
1570292555.9,286047002.8,N
1570292575.8,286047001.3,N
1570292595.6,286047000.1,N
1570292615.4,286047003.8,N
1570292635.3,286047001.4,N
1570292655.1,286047000.1,N
1570292675.8,286047001.5,N
1570292695.7,286047003.7,N
1570292715.5,286047003.8,N
1570292735.4,286047004.6,N
1570292755.2,286047005.4,N
1570292775.0,286047003.2,N
1570292775.9,286047003.2,N
1570292795.8,286047004.2,N
1570292815.6,286047006.7,N
1570292835.4,286047008.5,N
1570292855.3,286047004.9,N
1570292875.1,286047001.3,N
1570292895.9,286046999.7,N
1570292915.7,286046999.8,N
1570292935.5,286047001.9,N
1570292955.4,286047003.6,N
1570292975.2,286047004.1,N
1570292995.0,286047003.9,N
1570292996.0,286047003.9,N
1570293015.8,286047005.5,N
1570293035.6,286047003.1,N
1570293055.5,286047005.4,N
1570293075.3,286047003.7,N
1570293095.1,286047004.7,N
1570293115.9,286047011.9,Y
1570293135.7,286047008.6,P
1570293155.6,286047010.9,P
1570293175.4,286047010.0,P
1570293195.2,286047008.8,N
1570293215.1,286047007.4,N
1570293216.0,286047007.4,Y
1570293235.8,286046996.0,P
1570293255.6,286046993.8,N
1570293275.5,286046993.5,N
1570293295.3,286046995.0,N
1570293315.2,286046999.5,N
1570293335.9,286046996.7,N
1570293355.7,286046998.4,N
1570293375.6,286046998.8,N
1570293395.4,286046996.5,N
1570293415.2,286046996.8,N
1570293435.1,286046995.7,N
1570293436.0,286046995.7,N
1570293455.8,286046994.6,N
1570293475.7,286046995.9,N
1570293495.5,286046996.9,N
1570293515.3,286046995.1,N
1570293535.2,286046993.1,N
1570293555.0,286046992.7,N
1570293555.9,286046992.7,N
1570293575.8,286046990.3,N
1570293595.6,286046993.0,N
1570293615.4,286046992.6,N
1570293635.3,286046991.8,N
1570293655.1,286046989.4,Y
1570293675.8,286046993.7,P
1570293695.7,286046997.1,P
1570293715.5,286046997.0,N
1570293735.4,286046995.0,Y
1570293755.2,286047001.1,P
1570293775.0,286047000.6,N
1570293775.9,286047000.6,N
1570293795.8,286047000.7,N
1570293815.6,286047000.5,N
1570293835.4,286047002.1,N
1570293855.3,286047001.2,N
1570293875.1,286046997.0,N
1570293895.9,286046999.2,N
1570293915.7,286046996.9,N
1570293935.5,286046999.6,N
1570293955.4,286046999.8,N
1570293975.2,286047005.5,N
1570293995.0,286046999.8,N
1570293995.9,286046999.8,N
1570294015.8,286047002.6,N
1570294035.6,286047000.7,N
1570294055.5,286046997.6,N
1570294075.3,286046994.3,N
1570294095.1,286046991.4,Y
1570294115.9,286046989.0,P
1570294135.7,286046991.4,N
1570294155.5,286046992.8,N
1570294175.4,286046990.3,N
1570294195.2,286046991.2,N
1570294215.1,286046990.6,N
1570294216.0,286046990.6,N
1570294235.8,286046989.3,Y
1570294255.6,286046999.8,P
1570294275.5,286047001.7,N
1570294295.3,286047005.1,N
1570294315.2,286047006.8,N
1570294335.9,286047007.1,N
1570294355.7,286047005.7,N
1570294375.6,286047003.9,N
1570294395.4,286047005.1,N
1570294415.2,286047007.1,N
1570294435.1,286047009.0,N
1570294436.0,286047009.0,N
1570294455.8,286047007.0,N
1570294475.7,286047007.6,N
1570294495.5,286047004.7,N
1570294515.3,286047007.6,N
1570294535.2,286047006.1,N
1570294555.9,286047007.8,N
1570294575.7,286047010.7,N
1570294595.6,286047009.6,N
1570294615.4,286047008.0,N
1570294635.2,286047008.7,N
1570294655.1,286047013.6,Y
1570294656.0,286047013.6,P
1570294675.8,286047010.8,N
1570294695.7,286047006.1,N
1570294745.5,286047010.7,E
1570294755.5,286047005.6,N
1570294775.3,286046998.9,P
1570294795.1,286046997.1,N
