#timestamp,LO_Frequency,Hit,StdDev 
1510808415.4,286046996.6,N
1510808435.3,286046988.5,N
1510808455.1,286046988.2,N
1510808475.8,286046988.2,N
1510808495.7,286046977.8,Y
1510808515.5,286046979.2,P
1510808535.3,286046976.1,P
1510808555.2,286046980.9,N
1510808575.9,286046976.7,Y
1510808595.7,286046988.7,P
1510808615.6,286046988.1,P
1510808635.4,286046981.9,P
1510808655.2,286046973.0,Y
1510808675.1,286046984.7,P
1510808676.0,286046984.7,P
1510808695.8,286046979.8,P
1510808715.6,286046978.6,Y
1510808735.5,286046993.4,P
1510808755.3,286046992.4,N
1510808775.1,286046991.8,N
1510808795.9,286046993.6,N
1510808815.7,286046993.3,N
1510808835.5,286046988.5,Y
1510808855.4,286046999.7,P
1510808875.2,286046996.1,N
1510808895.0,286046996.1,N
1510808895.9,286046996.1,N
1510808915.8,286047001.1,N
1510808935.6,286047000.7,N
1510808955.4,286047004.2,N
1510808975.3,286047000.3,N
1510808995.1,286047002.2,N
1510808996.0,286047002.2,N
1510809015.8,286047001.0,N
1510809035.7,286046992.1,N
1510809055.5,286046988.0,Y
1510809075.3,286046985.5,P
1510809095.2,286046985.4,N
1510809115.9,286046986.8,N
1510809135.7,286046987.8,N
1510809155.6,286046989.3,N
1510809175.4,286046983.1,Y
1510809195.2,286046990.6,P
1510809215.1,286046991.1,P
1510809216.0,286046991.1,P
1510809235.8,286046991.9,Y
1510809255.6,286047005.6,P
1510809275.5,286047005.8,N
1510809295.3,286047005.7,N
1510809315.1,286046998.6,N
1510809335.9,286046994.0,N
1510809355.7,286046995.7,N
1510809375.5,286047002.6,N
1510809395.3,286047002.5,N
1510809415.2,286047012.8,N
1510809435.0,286047015.9,N
1510809435.9,286047015.9,N
1510809455.7,286047021.0,N
1510809475.6,286047023.6,N
1510809495.4,286047023.8,N
1510809515.2,286047018.5,N
1510809535.1,286047010.2,N
1510809536.0,286047010.2,N
1510809555.8,286047000.0,N
1510809575.6,286046999.0,N
1510809595.5,286046992.7,N
1510809615.3,286046989.8,N
1510809635.1,286046982.7,N
1510809655.8,286046976.9,N
1510809675.7,286046975.5,N
1510809695.5,286046973.1,N
1510809715.3,286046973.6,N
1510809735.2,286046970.0,N
1510809755.0,286046975.8,N
1510809755.9,286046975.8,N
1510809775.7,286046977.4,N
1510809795.6,286046974.4,N
1510809815.4,286046973.2,N
1510809835.2,286046967.8,N
1510809855.1,286046965.1,N
1510809856.0,286046965.1,N
1510809875.8,286046962.9,N
1510809895.6,286046969.4,N
1510809915.5,286046970.4,N
1510809935.3,286046965.3,N
1510809955.1,286046971.7,N
1510809975.9,286046974.2,N
1510809995.7,286046969.5,N
1510810015.5,286046963.4,N
1510810035.3,286046960.8,N
1510810055.2,286046961.1,N
1510810075.0,286046955.0,Y
1510810075.9,286046955.0,P
1510810095.8,286046978.9,N
1510810115.6,286046984.3,N
1510810135.4,286046986.0,N
1510810155.2,286046986.5,N
1510810175.1,286046982.3,N
1510810176.0,286046982.3,N
1510810195.8,286046981.5,N
1510810215.6,286046981.7,N
1510810235.5,286046979.7,N
1510810255.3,286046983.4,N
1510810275.1,286046985.4,N
1510810295.9,286046989.2,N
1510810315.7,286046993.6,N
1510810335.5,286046996.5,N
1510810355.4,286047008.3,N
1510810375.2,286047018.9,N
1510810395.0,286047017.3,N
1510810395.9,286047017.3,N
1510810415.7,286047018.8,N
1510810435.6,286047013.5,N
1510810455.4,286047019.3,N
1510810475.2,286047027.8,N
1510810495.1,286047030.7,N
1510810496.0,286047030.7,N
1510810515.8,286047025.8,N
1510810535.6,286047021.4,N
1510810555.5,286047018.1,N
1510810575.3,286047026.5,N
1510810595.1,286047025.2,N
1510810615.9,286047018.8,N
1510810635.7,286047023.6,N
1510810655.5,286047026.0,N
1510810675.4,286047025.8,N
1510810695.2,286047020.5,N
1510810715.0,286047021.6,N
1510810715.9,286047021.6,N
1510810735.7,286047020.6,N
1510810755.6,286047019.1,N
1510810775.4,286047018.7,N
1510810795.2,286047014.9,N
1510810815.1,286047015.4,N
1510810816.0,286047015.4,N
1510810835.8,286047018.5,N
1510810855.6,286047017.8,N
1510810875.5,286047027.4,Y
1510810895.3,286047010.1,P
1510810915.1,286047015.1,N
1510810935.9,286047013.9,P
1510810955.7,286047017.9,Y
1510810975.5,286047001.4,P
1510810995.4,286047004.6,N
1510811015.2,286047009.1,N
1510811035.0,286047008.2,N
1510811035.9,286047008.2,N
1510811055.8,286047004.6,N
1510811075.6,286047005.1,N
1510811095.4,286047004.9,N
1510811115.3,286047006.2,N
1510811135.1,286047004.3,N
1510811136.0,286047004.3,N
1510811155.8,286047004.9,N
1510811175.7,286047010.2,Y
1510811195.5,286047008.5,P
1510811215.3,286047004.1,P
1510811235.2,286047010.6,P
1510811255.9,286047010.9,Y
1510811275.7,286047011.2,P
1510811295.6,286047011.7,P
1510811315.4,286047012.4,P
1510811335.2,286047012.4,Y
1510811355.1,286047007.4,P
1510811356.0,286047007.4,P
1510811375.8,286047008.9,P
1510811395.6,286047006.6,Y
1510811415.5,286046999.8,P
1510811435.3,286047005.1,N
1510811455.1,286047010.8,N
1510811475.9,286047007.8,N
1510811495.7,286047010.8,N
1510811515.5,286047013.2,Y
1510811535.4,286047008.8,P
1510811555.2,286047009.5,P
1510811575.0,286047015.4,P
1510811575.9,286047015.4,Y
1510811595.8,286047008.2,P
1510811615.6,286047015.5,P
1510811635.4,286047021.6,P
1510811655.3,286047026.4,Y
1510811675.1,286047011.8,P
1510811695.8,286047015.6,P
1510811715.7,286047018.7,P
1510811735.5,286047018.8,Y
1510811755.3,286047005.7,P
1510811775.2,286047007.1,N
1510811795.9,286047008.8,N
1510811815.7,286047007.7,N
1510811835.6,286047020.3,Y
1510811855.4,286047009.2,P
1510811875.2,286047007.3,P
1510811895.1,286047007.2,P
1510811896.0,286047007.2,Y
1510811915.8,286046998.3,P
1510811935.6,286046995.6,N
1510811955.5,286046995.3,N
1510811975.3,286046994.4,N
1510811995.1,286046992.2,N
