#timestamp,LO_Frequency,Hit,StdDev 
1648130415.8,286047001.0,N
1648130435.7,286047000.7,N
1648130455.5,286047001.1,N
1648130475.4,286047002.4,N
1648130495.2,286047000.9,N
1648130515.0,286046999.5,N
1648130515.9,286046999.5,N
1648130535.8,286046999.5,N
1648130555.6,286046997.3,N
1648130575.4,286046997.8,N
1648130595.3,286046995.9,Y
1648130615.1,286046995.9,P
1648130635.9,286046995.1,N
1648130655.7,286046995.5,N
1648130675.5,286046997.1,N
1648130695.4,286046996.5,N
1648130715.2,286046996.9,N
1648130735.0,286046997.4,N
1648130736.0,286046997.4,N
1648130755.8,286046994.9,Y
1648130775.6,286046998.1,P
1648130795.5,286046998.5,N
1648130815.3,286046999.1,N
1648130835.2,286046998.8,N
1648130855.9,286046999.3,N
1648130875.7,286046998.7,N
1648130895.6,286046996.5,Y
1648130915.4,286046996.5,P
1648130935.2,286046995.3,P
1648130955.1,286047001.1,N
1648130956.0,286047001.1,N
1648130975.8,286047001.0,N
1648130995.7,286046996.6,N
1648131015.5,286046995.4,N
1648131035.3,286046997.9,N
1648131055.2,286046997.6,N
1648131075.0,286046997.3,N
1648131075.9,286046997.3,N
1648131095.7,286046999.2,N
1648131115.6,286046999.0,N
1648131135.4,286046998.9,N
1648131155.3,286047000.8,N
1648131175.1,286047000.9,N
1648131176.0,286047000.9,N
1648131195.8,286046998.3,N
1648131215.7,286046998.5,N
1648131235.5,286047000.2,N
1648131255.3,286047001.5,N
1648131275.2,286047003.7,N
1648131295.0,286047001.9,N
1648131295.9,286047001.9,N
1648131315.8,286047002.4,N
1648131335.6,286046999.9,N
1648131355.4,286046999.9,N
1648131375.3,286046999.9,N
1648131395.1,286047002.0,N
1648131415.9,286047001.1,N
1648131435.7,286047000.5,N
1648131455.5,286046998.6,N
1648131475.4,286046999.9,N
1648131495.2,286046998.1,N
1648131515.0,286047000.8,N
1648131515.9,286047000.8,N
1648131535.8,286047000.2,N
1648131555.6,286047000.9,N
1648131575.5,286047000.6,N
1648131595.3,286047002.8,N
1648131615.1,286047000.5,N
1648131635.9,286047001.7,N
1648131655.7,286047002.5,N
1648131675.5,286046999.7,N
1648131695.4,286047002.2,N
1648131715.2,286046999.7,N
1648131735.1,286047000.2,N
1648131736.0,286047000.2,N
1648131755.8,286047000.0,N
1648131775.6,286046999.7,N
1648131795.5,286047001.3,N
1648131815.3,286047001.5,N
1648131835.1,286047002.5,N
1648131855.9,286047004.2,Y
1648131875.7,286046998.2,P
1648131895.6,286046998.5,N
1648131915.4,286047000.7,N
1648131935.2,286046999.8,N
1648131955.1,286047004.3,Y
1648131956.0,286047004.3,P
1648131975.8,286047001.3,N
1648131995.7,286047004.0,N
1648132015.5,286047004.0,N
1648132035.3,286047003.9,N
1648132055.2,286047004.1,N
1648132075.0,286047003.2,N
1648132075.9,286047003.2,N
1648132095.8,286047004.2,N
1648132115.6,286047005.6,Y
1648132135.5,286047000.0,P
1648132155.3,286047000.3,N
1648132175.1,286046998.7,N
1648132195.9,286046998.7,N
1648132215.7,286047001.9,N
1648132235.5,286047002.6,N
1648132255.4,286047002.3,N
1648132275.2,286047002.0,N
1648132295.1,286047000.9,N
1648132296.0,286047000.9,N
1648132315.8,286047000.2,N
1648132335.6,286046999.9,N
1648132355.5,286047002.7,N
1648132375.3,286047000.1,N
1648132395.2,286047000.2,N
1648132415.9,286047000.0,N
1648132435.7,286047002.5,N
1648132455.6,286046999.9,N
1648132475.4,286047001.0,N
1648132495.3,286047002.7,N
1648132515.1,286046999.8,N
1648132516.0,286046999.8,N
1648132535.8,286047000.0,N
1648132555.7,286046998.2,N
1648132575.5,286047001.0,N
1648132595.4,286046998.9,N
1648132615.2,286046998.9,N
1648132635.0,286046998.4,N
1648132635.9,286046998.4,N
1648132655.8,286046998.2,N
1648132675.6,286047000.4,N
1648132695.5,286047002.8,N
1648132715.3,286047002.6,N
1648132735.1,286047002.8,N
1648132755.9,286047002.3,N
1648132775.7,286047002.1,N
1648132795.5,286047001.5,N
1648132815.4,286047000.2,N
1648132835.2,286047000.8,N
1648132855.1,286047000.4,N
1648132856.0,286047000.4,N
1648132875.8,286047002.7,N
1648132895.6,286047002.3,N
1648132915.5,286047002.7,N
1648132935.3,286046999.8,N
1648132955.2,286047001.5,N
1648132975.9,286047002.2,N
1648132995.7,286047002.2,N
1648133015.6,286047002.0,N
1648133035.4,286047001.9,N
1648133055.3,286047001.7,N
1648133075.1,286047003.1,N
1648133076.0,286047003.1,N
1648133095.8,286047003.8,N
1648133115.7,286047002.5,N
1648133135.5,286047001.5,N
1648133155.3,286046999.7,N
1648133175.2,286047002.5,N
1648133195.0,286047001.9,N
1648133195.9,286047001.9,N
1648133215.8,286047001.3,N
1648133235.6,286047000.1,N
1648133255.4,286047001.9,N
1648133275.3,286047002.3,N
1648133295.1,286047001.5,N
1648133315.8,286047001.4,N
1648133335.7,286047004.3,Y
1648133355.5,286047002.2,P
1648133375.4,286047002.0,P
1648133395.2,286047001.6,P
1648133415.0,286047003.8,Y
1648133415.9,286047003.8,P
1648133435.8,286047000.5,N
1648133455.6,286047002.2,N
1648133475.5,286047002.6,N
1648133495.3,286047002.3,N
1648133515.1,286047001.6,N
1648133535.9,286046999.8,N
1648133555.7,286046999.7,N
1648133575.5,286047000.6,N
1648133595.4,286047000.1,N
1648133615.2,286047001.7,N
1648133635.1,286047001.4,N
1648133636.0,286047001.4,N
1648133655.8,286047003.8,Y
1648133675.6,286047002.4,P
1648133695.5,286047001.1,N
1648133715.3,286046999.3,N
1648133735.2,286047000.6,N
1648133755.9,286047001.9,N
1648133775.7,286047000.6,N
1648133795.6,286046998.3,N
1648133815.4,286047002.5,N
1648133835.2,286046999.7,N
1648133855.1,286047000.6,N
1648133856.0,286047000.6,N
1648133875.8,286047000.9,N
1648133895.7,286046998.6,N
1648133915.5,286046998.4,N
1648133935.3,286046998.8,N
1648133955.2,286046998.8,N
1648133975.0,286046999.1,N
1648133975.9,286046999.1,N
1648133995.7,286046999.5,N
