#timestamp,LO_Frequency,Hit,StdDev 
1547139615.4,286047002.5,N
1547139635.2,286047002.4,N
1547139655.1,286046999.9,N
1547139656.0,286046999.9,N
1547139675.8,286047000.4,N
1547139695.7,286047000.5,N
1547139715.5,286047000.6,N
1547139735.3,286047000.5,N
1547139755.2,286047000.4,N
1547139775.0,286047000.8,N
1547139775.9,286047000.8,N
1547139795.8,286047000.5,N
1547139815.6,286047000.7,N
1547139835.4,286047000.9,N
1547139855.3,286046998.6,N
1547139875.1,286046999.0,N
1547139895.8,286046998.9,N
1547139915.7,286046998.6,N
1547139935.5,286046998.5,N
1547139955.4,286047000.4,N
1547139975.2,286047001.6,N
1547139995.0,286047002.6,N
1547139995.9,286047002.6,N
1547140015.8,286046999.9,N
1547140035.6,286047002.4,N
1547140055.4,286047001.4,N
1547140075.3,286047002.5,N
1547140095.1,286047002.4,N
1547140115.9,286047002.8,N
1547140135.7,286047002.3,N
1547140155.5,286047004.3,Y
1547140175.4,286047002.8,P
1547140195.2,286047001.4,N
1547140215.1,286047001.7,N
1547140216.0,286047001.7,N
1547140235.8,286047004.1,Y
1547140255.6,286047002.6,P
1547140275.5,286046999.8,N
1547140295.3,286047001.6,N
1547140315.1,286047000.3,N
1547140335.9,286047000.0,N
1547140355.7,286047000.8,N
1547140375.6,286047000.4,N
1547140395.4,286047000.7,N
1547140415.2,286046998.4,N
1547140435.1,286046999.2,N
1547140436.0,286046999.2,N
1547140455.8,286047000.5,N
1547140475.6,286046996.5,Y
1547140495.5,286046998.4,P
1547140515.3,286046999.6,N
1547140535.2,286046998.5,N
1547140555.9,286046998.9,N
1547140575.7,286046998.5,N
1547140595.6,286046998.2,N
1547140615.4,286046999.7,N
1547140635.2,286047000.9,N
1547140655.1,286046999.8,N
1547140656.0,286046999.8,N
1547140675.8,286047000.2,N
1547140695.7,286047000.9,N
1547140715.5,286047000.7,N
1547140735.3,286047000.2,N
1547140755.2,286047001.0,N
1547140775.0,286046998.5,N
1547140775.9,286046998.5,N
1547140795.8,286046999.7,N
1547140815.6,286047001.2,N
1547140835.4,286047002.0,N
1547140855.3,286047002.0,N
1547140875.1,286047002.5,N
1547140895.8,286047001.6,N
1547140915.7,286047001.5,N
1547140935.5,286047001.0,N
1547140955.4,286046999.8,N
1547140975.2,286047002.7,N
1547140995.0,286047000.5,N
1547140995.9,286047000.5,N
1547141015.8,286047000.7,N
1547141035.6,286046999.9,N
1547141055.5,286047002.3,N
1547141075.3,286047000.8,N
1547141095.1,286046998.4,N
1547141115.9,286046999.5,N
1547141135.7,286047000.5,N
1547141155.5,286047002.3,N
1547141175.4,286046999.7,N
1547141195.2,286047004.1,Y
1547141215.1,286047002.1,P
1547141216.0,286047002.1,N
1547141235.8,286047001.2,N
1547141255.6,286046996.7,Y
1547141275.5,286046995.5,P
1547141295.3,286046997.8,N
1547141315.1,286046997.7,N
1547141335.9,286046997.8,N
1547141355.7,286046998.0,N
1547141375.6,286046997.0,N
1547141395.4,286046996.9,N
1547141415.2,286046998.7,N
1547141435.1,286046999.1,N
1547141436.0,286046999.1,N
1547141455.8,286046997.8,N
1547141475.7,286046996.7,N
1547141495.5,286046997.5,N
1547141515.3,286046999.4,N
1547141535.2,286047000.4,N
1547141555.9,286047000.5,N
1547141575.7,286047000.5,N
1547141595.6,286047001.0,N
1547141615.4,286047001.2,N
1547141635.2,286047001.6,N
1547141655.1,286047002.5,N
1547141656.0,286047002.5,N
1547141675.8,286047004.4,N
1547141695.7,286047001.4,N
1547141715.5,286047002.2,N
1547141735.3,286047000.8,N
1547141755.2,286046999.8,N
1547141775.0,286046999.7,N
1547141775.9,286046999.7,N
1547141795.7,286047000.2,N
1547141815.6,286047000.4,N
1547141835.4,286046998.2,N
1547141855.3,286046998.6,N
1547141875.1,286046996.5,N
1547141876.0,286046996.5,N
1547141895.8,286046997.0,N
1547141915.7,286046997.6,N
1547141935.5,286046995.1,N
1547141955.4,286046997.9,N
1547141975.2,286046993.4,Y
1547141995.0,286046995.1,P
1547141995.9,286046995.1,N
1547142015.8,286046997.3,N
1547142035.6,286046995.6,N
1547142055.4,286046998.0,N
1547142075.3,286046997.7,N
1547142095.1,286046997.5,N
1547142115.9,286046995.0,Y
1547142135.7,286046998.4,P
1547142155.5,286047000.8,N
1547142175.4,286047002.5,N
1547142195.2,286047002.3,N
1547142215.0,286047001.0,N
1547142215.9,286047001.0,N
1547142235.8,286047000.1,N
1547142255.6,286047000.6,N
1547142275.5,286047002.8,N
1547142295.3,286046999.7,N
1547142315.1,286047002.6,N
1547142335.9,286047003.5,N
1547142355.7,286047004.0,N
1547142375.5,286047002.2,N
1547142395.4,286047001.3,N
1547142415.2,286047001.8,N
1547142435.1,286047002.5,N
1547142436.0,286047002.5,N
1547142455.8,286047000.6,N
1547142475.6,286047001.0,N
1547142495.5,286047002.1,N
1547142515.3,286047002.2,N
1547142535.1,286047001.4,N
1547142555.9,286047000.1,N
1547142575.7,286047002.3,N
1547142595.6,286047003.8,N
1547142615.4,286047002.1,N
1547142635.2,286047002.8,N
1547142655.1,286047003.9,N
1547142656.0,286047003.9,N
1547142675.8,286047003.7,N
1547142695.6,286047003.5,N
1547142715.5,286047005.2,Y
1547142735.3,286047002.7,P
1547142755.2,286047000.3,N
1547142775.9,286046998.1,N
1547142795.7,286046998.8,N
1547142815.6,286047001.6,N
1547142835.4,286046999.8,N
1547142855.2,286047001.0,N
1547142875.1,286046999.0,N
1547142876.0,286046999.0,N
1547142895.8,286047001.9,N
1547142915.7,286047000.6,N
1547142935.5,286047001.6,N
1547142955.3,286046999.7,N
1547142975.2,286047001.3,N
1547142995.0,286047002.0,N
1547142995.9,286047002.0,N
1547143015.7,286047002.2,N
1547143035.6,286047002.3,N
1547143055.4,286047000.6,N
1547143075.3,286047002.4,N
1547143095.1,286047002.1,N
1547143096.0,286047002.1,N
1547143115.8,286047003.4,N
1547143135.7,286047005.6,Y
1547143155.5,286047001.9,P
1547143175.3,286047002.3,P
1547143195.2,286047000.2,N
