#timestamp,LO_Frequency,Hit,StdDev 
1596348015.6,286046997.9,N
1596348035.4,286046994.1,N
1596348055.2,286046991.9,N
1596348075.1,286047002.1,N
1596348076.0,286047002.1,N
1596348095.8,286046999.0,N
1596348115.6,286046996.7,N
1596348135.5,286046991.1,N
1596348155.3,286046985.5,N
1596348175.2,286046979.7,N
1596348195.9,286046982.8,N
1596348215.7,286046978.1,N
1596348235.6,286046969.4,N
1596348255.4,286046967.0,N
1596348275.2,286046969.6,N
1596348295.1,286046976.0,N
1596348296.0,286046976.0,N
1596348315.8,286046985.4,N
1596348335.7,286046993.7,N
1596348355.5,286046988.1,N
1596348375.4,286046981.7,N
1596348395.2,286046977.4,N
1596348415.0,286046964.6,N
1596348415.9,286046964.6,N
1596348435.8,286046956.4,N
1596348455.6,286046950.7,Y
1596348475.5,286046961.0,P
1596348495.3,286046960.8,P
1596348515.1,286046960.7,P
1596348535.9,286046973.4,N
1596348555.7,286046973.5,N
1596348575.5,286046967.7,Y
1596348595.4,286046993.9,P
1596348615.2,286046999.6,N
1596348635.1,286047006.7,N
1596348636.0,286047006.7,N
1596348655.8,286047018.2,N
1596348675.6,286047038.0,N
1596348695.5,286047040.1,N
1596348715.3,286047027.9,N
1596348735.2,286047036.0,N
1596348755.9,286047050.7,N
1596348775.7,286047043.1,N
1596348795.6,286047046.4,N
1596348815.4,286047061.1,N
1596348835.2,286047072.5,N
1596348855.1,286047070.2,N
1596348856.0,286047070.2,N
1596348875.8,286047065.8,N
1596348895.7,286047047.7,N
1596348915.5,286047039.2,N
1596348935.3,286047033.1,N
1596348955.2,286047019.4,N
1596348975.9,286047013.9,N
1596348995.7,286047006.2,N
1596349015.6,286047003.5,N
1596349035.4,286047004.9,N
1596349055.3,286047001.2,N
1596349075.1,286046992.3,N
1596349076.0,286046992.3,N
1596349095.8,286046987.6,N
1596349115.7,286046982.1,N
1596349135.5,286046980.1,N
1596349155.3,286046982.0,N
1596349175.2,286046978.2,N
1596349195.0,286046977.9,N
1596349195.9,286046977.9,N
1596349215.8,286046975.8,N
1596349235.6,286046976.4,N
1596349255.4,286046975.1,N
1596349275.3,286046974.8,N
1596349295.1,286046977.0,N
1596349315.9,286046977.5,N
1596349335.7,286046974.6,N
1596349355.5,286046976.0,N
1596349375.4,286046974.6,N
1596349395.2,286046971.5,N
1596349415.0,286046972.1,N
1596349415.9,286046972.1,N
1596349435.8,286046971.7,N
1596349455.6,286046975.5,N
1596349475.5,286046975.3,N
1596349495.3,286046976.5,N
1596349515.1,286046974.6,N
1596349535.9,286046974.8,N
1596349555.7,286046974.2,N
1596349575.5,286046970.1,Y
1596349595.4,286046987.5,P
1596349615.2,286047001.8,N
1596349635.1,286047008.0,N
1596349636.0,286047008.0,N
1596349655.8,286047011.0,N
1596349675.6,286047015.9,N
1596349695.5,286047023.3,N
1596349715.3,286047027.7,N
1596349735.2,286047023.4,N
1596349755.9,286047025.7,N
1596349775.7,286047029.9,N
1596349795.6,286047025.5,N
1596349815.4,286047027.1,N
1596349835.2,286047033.1,N
1596349855.1,286047032.1,N
1596349856.0,286047032.1,N
1596349875.8,286047031.9,N
1596349895.7,286047033.4,N
1596349915.5,286047042.7,N
1596349935.3,286047038.9,N
1596349955.2,286047038.8,N
1596349975.9,286047036.8,N
1596349995.7,286047030.7,N
1596350015.6,286047019.2,N
1596350035.4,286047022.2,N
1596350055.2,286047029.6,N
1596350075.1,286047020.7,N
1596350076.0,286047020.7,N
1596350095.8,286047026.2,N
1596350115.7,286047028.1,N
1596350135.5,286047022.4,N
1596350155.3,286047029.6,Y
1596350175.2,286047010.3,P
1596350195.0,286047009.8,N
1596350195.9,286047009.8,N
1596350215.8,286047010.0,N
1596350235.6,286047006.7,N
1596350255.4,286046993.6,N
1596350275.3,286046997.5,N
1596350295.1,286046994.1,N
1596350315.8,286047007.5,N
1596350335.7,286046996.8,N
1596350355.5,286047002.4,N
1596350375.4,286047010.8,N
1596350395.2,286047022.4,N
1596350415.0,286047030.0,Y
1596350415.9,286047030.0,P
1596350435.8,286047016.2,N
1596350455.6,286047004.6,N
1596350475.4,286047003.3,N
1596350495.3,286047005.0,N
1596350515.1,286047013.6,N
1596350535.9,286047013.1,N
1596350555.7,286047014.2,N
1596350575.5,286047011.2,N
1596350595.4,286047013.2,N
1596350615.2,286047011.6,N
1596350635.0,286047012.6,N
1596350636.0,286047012.6,N
1596350655.8,286047012.8,N
1596350675.6,286047010.9,N
1596350695.5,286047013.9,N
1596350715.3,286047012.4,N
1596350735.1,286047013.9,N
1596350755.9,286047012.4,N
1596350775.7,286047011.6,N
1596350795.6,286047010.1,N
1596350815.4,286047012.2,N
1596350835.2,286047012.0,N
1596350855.1,286047014.2,N
1596350856.0,286047014.2,N
1596350875.8,286047015.3,Y
1596350895.6,286047003.5,P
1596350915.5,286047006.3,N
1596350935.3,286047009.7,N
1596350955.2,286047005.4,N
1596350975.9,286047001.5,N
1596350995.7,286046999.6,N
1596351015.6,286046999.1,N
1596351035.4,286046992.1,N
1596351055.2,286046992.3,N
1596351105.1,286046985.0,E
1596351115.0,286046993.1,N
1596351115.9,286046993.1,P
1596351135.8,286047004.3,P
1596351155.6,286047002.2,N
1596351175.4,286047001.9,N
1596351195.3,286046998.4,N
1596351215.1,286046995.4,N
1596351235.9,286046999.5,N
1596351255.7,286047003.6,N
1596351275.5,286047003.8,N
1596351295.4,286047001.2,N
1596351315.2,286046999.7,N
1596351335.1,286047000.9,N
1596351336.0,286047000.9,N
1596351355.8,286047010.2,N
1596351375.6,286047017.1,Y
1596351395.5,286047013.2,P
1596351415.3,286047021.0,P
1596351435.1,286047028.0,P
1596351455.9,286047016.5,N
1596351475.7,286047010.1,N
1596351495.6,286047009.5,N
1596351515.4,286047009.4,N
1596351535.2,286047007.3,N
1596351555.1,286047004.7,N
1596351556.0,286047004.7,N
1596351575.8,286047003.2,N
1596351595.7,286047001.6,N
