#timestamp,LO_Frequency,Hit,StdDev 
1633233615.4,286047008.1,N
1633233635.3,286047008.6,N
1633233655.1,286047006.2,N
1633233675.9,286047003.0,N
1633233695.7,286047000.0,N
1633233715.5,286047000.7,N
1633233735.4,286046998.2,N
1633233755.2,286046998.4,N
1633233775.0,286046999.0,N
1633233776.0,286046999.0,N
1633233795.8,286047000.7,N
1633233815.6,286047001.6,N
1633233835.5,286047003.0,N
1633233855.3,286047003.4,N
1633233875.1,286047003.4,N
1633233895.9,286047004.2,N
1633233915.7,286047001.0,N
1633233935.6,286047000.8,N
1633233955.4,286046999.2,N
1633233975.2,286046997.2,N
1633233995.1,286046999.4,N
1633233996.0,286046999.4,N
1633234015.8,286047000.5,N
1633234035.6,286047002.6,N
1633234055.5,286047003.2,N
1633234075.3,286047003.5,N
1633234095.2,286047005.1,N
1633234115.9,286047005.3,N
1633234135.7,286047007.3,N
1633234155.6,286047008.8,N
1633234175.4,286047008.0,N
1633234195.2,286047010.8,Y
1633234215.1,286047006.8,P
1633234216.0,286047006.8,P
1633234235.8,286047007.9,P
1633234255.7,286047008.5,Y
1633234275.5,286047000.3,P
1633234295.3,286046998.6,N
1633234315.2,286046998.9,N
1633234335.0,286046995.3,N
1633234335.9,286046995.3,N
1633234355.8,286046995.0,N
1633234375.6,286046996.0,N
1633234395.4,286046994.1,N
1633234415.3,286046992.0,N
1633234435.1,286046994.7,N
1633234455.8,286046993.2,N
1633234475.7,286046991.0,N
1633234495.5,286046992.7,N
1633234515.4,286046990.9,N
1633234535.2,286046992.7,N
1633234555.0,286046994.7,N
1633234555.9,286046994.7,N
1633234575.8,286046994.6,N
1633234595.6,286046993.6,N
1633234615.4,286046993.8,N
1633234635.3,286046993.5,N
1633234655.1,286046993.9,N
1633234675.9,286046996.3,N
1633234695.7,286046995.4,N
1633234715.5,286046994.9,N
1633234735.4,286046996.1,N
1633234755.2,286046996.2,N
1633234775.0,286046995.1,N
1633234775.9,286046995.1,N
1633234795.8,286046995.6,N
1633234815.6,286046995.2,N
1633234835.5,286046997.7,N
1633234855.3,286046997.3,N
1633234875.1,286046997.0,N
1633234895.9,286046997.3,N
1633234915.7,286046997.6,N
1633234935.6,286046996.6,N
1633234955.4,286046999.5,N
1633234975.2,286046999.6,N
1633234995.1,286046996.7,N
1633234996.0,286046996.7,N
1633235015.8,286046997.3,N
1633235035.6,286046998.3,N
1633235055.5,286046998.9,N
1633235075.3,286046999.1,N
1633235095.2,286046998.4,N
1633235115.9,286046998.8,N
1633235135.7,286046999.1,N
1633235155.6,286046998.8,N
1633235175.4,286046998.2,N
1633235195.2,286046998.3,N
1633235215.1,286046998.1,N
1633235216.0,286046998.1,N
1633235235.8,286046998.9,N
1633235255.7,286046998.7,N
1633235275.5,286046999.4,N
1633235295.3,286046998.7,N
1633235315.2,286046998.6,N
1633235335.0,286046998.4,N
1633235335.9,286046998.4,N
1633235355.8,286046996.6,Y
1633235375.6,286047000.2,P
1633235395.4,286047002.0,N
1633235415.3,286047001.4,N
1633235435.1,286047003.8,N
1633235455.8,286047004.1,N
1633235475.7,286047004.3,N
1633235495.5,286047004.0,N
1633235515.4,286047003.8,N
1633235535.2,286047002.9,N
1633235555.0,286047002.9,N
1633235555.9,286047002.9,N
1633235575.8,286047002.9,N
1633235595.6,286047003.2,N
1633235615.4,286047001.3,N
1633235635.3,286047004.1,N
1633235655.1,286047006.0,Y
1633235675.9,286047000.1,P
1633235695.7,286047000.9,N
1633235715.5,286046999.7,N
1633235735.4,286047001.3,N
1633235755.2,286047001.3,N
1633235775.0,286047002.5,N
1633235775.9,286047002.5,N
1633235795.8,286047002.4,N
1633235815.6,286047001.4,N
1633235835.5,286047003.8,Y
1633235855.3,286047003.2,P
1633235875.1,286047003.9,P
1633235895.9,286047001.7,N
1633235915.7,286047001.4,N
1633235935.6,286047002.0,N
1633235955.4,286047002.2,N
1633235975.2,286046999.7,N
1633235995.1,286047000.2,N
1633235996.0,286047000.2,N
1633236015.8,286047000.1,N
1633236035.6,286047001.5,N
1633236055.5,286047003.8,Y
1633236075.3,286047002.4,P
1633236095.2,286047002.3,P
1633236115.9,286047002.6,P
1633236135.7,286047002.4,Y
1633236155.6,286047000.3,P
1633236175.4,286047000.0,N
1633236195.2,286047000.5,N
1633236215.1,286047000.1,N
1633236216.0,286047000.1,N
1633236235.8,286047003.6,Y
1633236255.7,286047004.0,P
1633236275.5,286047004.1,N
1633236295.3,286047001.7,N
1633236315.2,286047001.4,N
1633236335.0,286047002.1,N
1633236335.9,286047002.1,N
1633236355.8,286047000.9,N
1633236375.6,286047000.0,N
1633236395.4,286047000.9,N
1633236415.3,286046998.7,N
1633236435.1,286046996.5,N
1633236455.8,286046998.9,N
1633236475.7,286046998.3,N
1633236495.5,286047001.1,N
1633236515.3,286047001.0,N
1633236535.2,286046999.8,N
1633236555.0,286047001.0,N
1633236555.9,286047001.0,N
1633236575.8,286046999.9,N
1633236595.6,286047001.6,N
1633236615.4,286047002.4,N
1633236635.3,286046999.7,N
1633236655.1,286047002.3,N
1633236675.9,286047000.5,N
1633236695.7,286047001.2,N
1633236715.5,286047001.1,N
1633236735.4,286047000.7,N
1633236755.2,286046999.9,N
1633236775.0,286047002.8,N
1633236775.9,286047002.8,N
1633236795.8,286047000.4,N
1633236815.6,286046999.9,N
1633236835.5,286047000.0,N
1633236855.3,286046999.7,N
1633236875.1,286047000.9,N
1633236895.9,286046998.6,N
1633236915.7,286046998.2,N
1633236935.5,286046998.7,N
1633236955.4,286046999.6,N
1633236975.2,286047001.0,N
1633236995.1,286047001.0,N
1633236996.0,286047001.0,N
1633237015.8,286047000.6,N
1633237035.6,286046998.6,N
1633237055.5,286047001.0,N
1633237075.3,286047000.6,N
1633237095.1,286047000.7,N
1633237115.9,286046998.6,N
1633237135.7,286046998.5,N
1633237155.6,286046998.1,N
1633237175.4,286047000.4,N
1633237195.2,286047001.2,N
