#timestamp,LO_Frequency,Hit,StdDev 
1634554815.3,286046995.0,P
1634554835.1,286046998.0,N
1634554836.0,286046998.0,N
1634554855.8,286046997.2,N
1634554875.7,286046997.7,N
1634554895.5,286046995.2,Y
1634554915.3,286047000.5,P
1634554935.2,286047001.1,N
1634554955.9,286046999.3,N
1634554975.7,286046995.6,Y
1634554995.6,286046995.0,P
1634555015.4,286046995.5,N
1634555035.2,286046995.4,N
1634555055.1,286046996.4,N
1634555056.0,286046996.4,N
1634555075.8,286046995.6,N
1634555095.6,286046995.8,N
1634555115.5,286046997.5,N
1634555135.3,286046993.4,Y
1634555155.1,286046996.7,P
1634555175.9,286046997.5,P
1634555195.7,286046995.7,P
1634555215.5,286046998.0,Y
1634555235.4,286046998.4,P
1634555255.2,286047001.1,N
1634555275.0,286046998.3,N
1634555275.9,286046998.3,N
1634555295.8,286046998.9,N
1634555315.6,286046998.7,N
1634555335.4,286046999.5,N
1634555355.3,286046999.5,N
1634555375.1,286046999.0,N
1634555376.0,286046999.0,N
1634555395.8,286046999.6,N
1634555415.7,286046997.1,N
1634555435.5,286046997.2,N
1634555455.3,286046997.2,N
1634555475.2,286046997.1,N
1634555495.9,286046995.3,Y
1634555515.7,286046997.8,P
1634555535.6,286046995.4,P
1634555555.4,286046995.3,P
1634555575.2,286046995.8,N
1634555595.1,286046993.7,Y
1634555596.0,286046993.7,P
1634555615.8,286046998.2,N
1634555635.6,286046999.3,N
1634555655.5,286046996.8,N
1634555675.3,286046996.2,N
1634555695.1,286046996.0,N
1634555715.9,286046996.2,N
1634555735.7,286046996.2,N
1634555755.5,286046997.4,N
1634555775.4,286046997.9,N
1634555795.2,286046995.9,N
1634555815.0,286046996.1,N
1634555815.9,286046996.1,Y
1634555835.8,286046995.7,P
1634555855.6,286046995.0,P
1634555875.4,286046996.2,P
1634555895.3,286046993.3,Y
1634555915.1,286046999.4,P
1634555935.8,286046998.5,N
1634555955.7,286046996.8,N
1634555975.5,286046996.9,N
1634555995.3,286046994.9,Y
1634556015.2,286046999.2,P
1634556035.0,286046997.8,N
1634556035.9,286046997.8,P
1634556055.7,286046994.9,Y
1634556075.6,286046998.1,P
1634556095.4,286047001.0,P
1634556115.2,286046998.7,N
1634556135.1,286046996.5,N
1634556136.0,286046996.5,N
1634556155.8,286046996.7,N
1634556175.6,286046997.1,N
1634556195.5,286046997.2,N
1634556215.3,286046997.0,N
1634556235.1,286046999.3,N
1634556255.9,286046996.6,N
1634556275.7,286046998.9,N
1634556295.5,286046999.4,N
1634556315.4,286046997.0,N
1634556335.2,286046999.2,N
1634556355.0,286046994.9,Y
1634556356.0,286046994.9,P
1634556375.8,286046999.2,N
1634556395.6,286046999.3,N
1634556415.5,286046997.3,N
1634556435.3,286046997.7,N
1634556455.1,286046995.7,N
1634556475.9,286046996.9,N
1634556495.7,286046997.6,N
1634556515.5,286046995.4,Y
1634556535.4,286046998.4,P
1634556555.2,286047000.5,N
1634556575.0,286047002.8,N
1634556575.9,286047002.8,N
1634556595.8,286047000.8,N
1634556615.6,286046999.3,N
1634556635.4,286046996.5,N
1634556655.3,286046997.8,N
1634556675.1,286046995.5,N
1634556676.0,286046995.5,N
1634556695.8,286046997.0,N
1634556715.7,286046996.1,N
1634556735.5,286046996.2,N
1634556755.3,286046995.8,N
1634556775.2,286046993.9,N
1634556795.9,286046994.3,N
1634556815.7,286046994.4,N
1634556835.6,286046994.2,N
1634556855.4,286046992.8,N
1634556875.2,286046991.0,Y
1634556895.1,286046992.4,P
1634556896.0,286046992.4,P
1634556915.8,286046992.5,P
1634556935.6,286046992.4,Y
1634556955.5,286046997.1,P
1634556975.3,286046999.1,N
1634556995.1,286046999.0,N
1634557015.9,286046999.6,N
1634557035.7,286046997.4,N
1634557055.5,286046995.0,N
1634557075.4,286046995.1,N
1634557095.2,286046995.8,N
1634557115.0,286046994.9,N
1634557115.9,286046994.9,N
1634557135.8,286046996.1,N
1634557155.6,286046996.0,N
1634557175.4,286046995.8,N
1634557195.3,286046996.1,N
1634557215.1,286046995.6,N
1634557235.8,286046997.6,N
1634557255.7,286046996.1,N
1634557275.5,286046994.6,Y
1634557295.3,286046997.9,P
1634557315.2,286046997.4,P
1634557335.0,286046998.0,P
1634557335.9,286046998.0,Y
1634557355.7,286046997.1,P
1634557375.6,286046995.9,P
1634557395.4,286046993.8,P
1634557415.2,286046993.9,Y
1634557435.1,286046996.9,P
1634557436.0,286046996.9,P
1634557455.8,286047011.9,P
1634557475.7,286046996.9,N
1634557495.5,286047001.2,N
1634557515.3,286046999.4,N
1634557535.1,286046998.8,N
1634557555.9,286046997.7,N
1634557575.7,286046995.4,N
1634557595.5,286046995.5,N
1634557615.4,286046996.0,N
1634557635.2,286046997.5,N
1634557655.0,286046995.1,N
1634557655.9,286046995.1,N
1634557675.8,286046995.6,N
1634557695.6,286046996.4,N
1634557715.4,286046993.6,N
1634557735.3,286046993.6,N
1634557755.1,286046991.9,N
1634557775.8,286046990.6,N
1634557795.7,286046991.3,N
1634557815.5,286046989.5,N
1634557835.3,286046988.5,N
1634557855.2,286046991.5,N
1634557875.0,286046989.9,N
1634557875.9,286046989.9,N
1634557895.7,286046985.7,Y
1634557915.6,286046991.4,P
1634557935.4,286046990.9,P
1634557955.2,286046991.0,P
1634557975.1,286046989.2,Y
1634557976.0,286046989.2,P
1634557995.8,286046997.6,N
1634558015.7,286046996.7,N
1634558035.5,286046999.5,N
1634558055.3,286046997.5,N
1634558075.1,286046997.9,N
1634558095.9,286046997.7,N
1634558115.7,286046998.8,N
1634558135.5,286046994.9,N
1634558155.4,286046998.0,N
1634558175.2,286046994.9,N
1634558195.0,286046995.9,N
1634558195.9,286046995.9,N
1634558215.8,286046995.5,N
1634558235.6,286046993.7,N
1634558255.4,286046993.9,N
1634558275.3,286046994.3,N
1634558295.1,286046993.5,N
1634558315.8,286046994.3,N
1634558335.7,286046992.9,N
1634558355.5,286046991.0,Y
1634558375.3,286046992.5,P
1634558395.2,286046995.7,N
