#timestamp,LO_Frequency,Hit,StdDev 
1505779215.3,286046994.3,P
1505779235.2,286046993.8,P
1505779255.0,286046996.3,P
1505779255.9,286046996.3,Y
1505779275.8,286046998.8,P
1505779295.6,286046998.2,N
1505779315.4,286046998.2,N
1505779335.2,286046999.3,N
1505779355.1,286046997.7,N
1505779356.0,286046997.7,N
1505779375.8,286046997.2,N
1505779395.6,286046995.4,Y
1505779415.5,286046995.4,P
1505779435.3,286046996.9,N
1505779455.1,286046996.8,P
1505779475.9,286046998.0,N
1505779495.7,286046993.6,Y
1505779515.5,286046987.1,P
1505779535.4,286046987.1,N
1505779555.2,286046994.6,N
1505779575.0,286047001.1,N
1505779575.9,286047001.1,N
1505779595.8,286047003.0,N
1505779615.6,286047006.4,N
1505779635.4,286047008.7,N
1505779655.3,286047014.9,N
1505779675.1,286047015.8,N
1505779676.0,286047015.8,N
1505779695.8,286047017.8,N
1505779715.7,286047019.9,N
1505779735.5,286047021.8,N
1505779755.3,286047019.9,N
1505779775.2,286047022.2,N
1505779795.9,286047021.8,N
1505779815.7,286047020.6,N
1505779835.5,286047024.0,N
1505779855.4,286047024.5,N
1505779875.2,286047022.6,N
1505779895.0,286047026.8,N
1505779895.9,286047026.8,N
1505779915.8,286047025.4,N
1505779935.6,286047028.2,N
1505779955.4,286047027.0,N
1505779975.3,286047027.9,N
1505779995.1,286047028.3,N
1505779996.0,286047028.3,N
1505780015.8,286047023.8,N
1505780035.7,286047024.7,N
1505780055.5,286047024.2,N
1505780075.3,286047026.9,N
1505780095.2,286047028.1,Y
1505780115.9,286047008.6,P
1505780135.7,286047010.3,N
1505780155.6,286047010.8,N
1505780175.4,286047010.6,N
1505780195.2,286047006.6,N
1505780215.0,286047010.4,N
1505780216.0,286047010.4,N
1505780235.8,286047012.0,Y
1505780255.6,286046998.7,P
1505780275.5,286046997.0,N
1505780295.3,286046996.0,N
1505780315.1,286046992.5,N
1505780335.8,286046989.2,N
1505780355.7,286046987.3,N
1505780375.5,286046989.5,N
1505780395.3,286046987.4,N
1505780415.2,286046986.7,N
1505780435.9,286046982.6,N
1505780455.7,286046980.8,N
1505780475.6,286046981.3,N
1505780495.4,286046980.1,N
1505780515.2,286046977.6,N
1505780535.1,286046980.3,N
1505780536.0,286046980.3,N
1505780555.8,286046979.9,N
1505780575.6,286046976.1,N
1505780595.4,286046974.5,N
1505780615.3,286046974.1,N
1505780635.1,286046977.7,N
1505780655.8,286046979.2,N
1505780675.7,286046979.1,N
1505780695.5,286046980.1,N
1505780715.3,286046981.9,N
1505780735.2,286046979.0,N
1505780755.9,286046979.7,N
1505780775.7,286046981.6,N
1505780795.6,286046982.0,N
1505780815.4,286046979.7,N
1505780835.2,286046978.1,Y
1505780855.1,286046994.0,P
1505780856.0,286046994.0,N
1505780875.8,286046992.6,N
1505780895.6,286046990.1,N
1505780915.5,286046990.2,N
1505780935.3,286046988.6,Y
1505780955.1,286046999.9,P
1505780975.9,286047001.6,N
1505780995.7,286047003.5,N
1505781015.5,286047005.9,N
1505781035.3,286047001.7,N
1505781055.2,286047000.2,N
1505781075.0,286047000.6,N
1505781075.9,286047000.6,N
1505781095.7,286047000.6,N
1505781115.6,286046999.9,N
1505781135.4,286047001.1,N
1505781155.2,286047000.7,N
1505781175.1,286046998.2,N
1505781176.0,286046998.2,N
1505781195.8,286047001.2,N
1505781215.6,286047001.2,N
1505781235.5,286046998.5,N
1505781255.3,286047000.7,N
1505781275.1,286046998.1,N
1505781295.9,286047000.7,N
1505781315.7,286046999.0,N
1505781335.5,286046999.0,N
1505781355.3,286046996.5,N
1505781375.2,286046998.8,N
1505781395.0,286046999.6,N
1505781395.9,286046999.6,N
1505781415.7,286046996.8,N
1505781435.6,286047001.1,N
1505781455.4,286046999.7,N
1505781475.2,286047002.4,N
1505781495.1,286047000.4,N
1505781496.0,286047000.4,N
1505781515.8,286047000.6,N
1505781535.6,286047000.9,N
1505781555.5,286046998.4,N
1505781575.3,286046998.9,N
1505781595.1,286046997.0,N
1505781615.9,286046999.5,N
1505781635.7,286047000.8,N
1505781655.5,286046992.8,Y
1505781675.4,286046996.3,P
1505781695.2,286046998.4,N
1505781715.0,286047001.0,N
1505781715.9,286047001.0,N
1505781735.8,286046998.5,N
1505781755.6,286047003.6,N
1505781775.4,286047004.0,N
1505781795.3,286047006.2,N
1505781815.1,286047010.1,Y
1505781816.0,286047010.1,P
1505781835.8,286047011.9,N
1505781855.7,286047011.3,N
1505781875.5,286047014.2,Y
1505781895.3,286047006.8,P
1505781915.2,286047006.1,P
1505781935.9,286047010.4,P
1505781955.7,286047008.1,Y
1505781975.6,286047000.6,P
1505781995.4,286047003.8,N
1505782015.2,286047001.7,N
1505782035.1,286047002.7,N
1505782036.0,286047002.7,N
1505782055.8,286047000.6,N
1505782075.6,286046999.9,N
1505782095.4,286046999.4,N
1505782115.3,286046998.9,N
1505782135.1,286047002.3,N
1505782155.8,286047003.4,N
1505782175.7,286047002.1,N
1505782195.5,286047005.2,N
1505782215.3,286047004.6,N
1505782235.2,286047005.5,N
1505782255.9,286047003.4,N
1505782275.7,286047003.6,N
1505782295.6,286047005.6,N
1505782315.4,286047003.0,N
1505782335.2,286047007.1,Y
1505782355.1,286047004.0,P
1505782356.0,286047004.0,P
1505782375.8,286047005.6,P
1505782395.6,286047004.5,Y
1505782415.5,286047002.7,P
1505782435.3,286047000.8,N
1505782455.1,286046998.9,N
1505782475.9,286046995.8,N
1505782495.7,286046994.3,N
1505782515.5,286046990.2,N
1505782535.4,286046991.4,N
1505782555.2,286046987.8,N
1505782575.0,286046987.8,N
1505782575.9,286046987.8,N
1505782595.8,286046985.5,N
1505782615.6,286046984.1,N
1505782635.4,286046982.5,N
1505782655.2,286046982.4,N
1505782675.1,286046983.1,N
1505782676.0,286046983.1,N
1505782695.8,286046978.9,N
1505782715.6,286046979.1,N
1505782735.5,286046978.9,N
1505782755.3,286046979.4,N
1505782775.1,286046981.5,N
1505782795.9,286046979.5,N
