#timestamp,LO_Frequency,Hit,StdDev 
1556564415.6,286046998.8,N
1556564435.4,286046998.1,N
1556564455.2,286047000.0,N
1556564475.1,286047000.5,N
1556564476.0,286047000.5,N
1556564495.8,286046999.7,N
1556564515.6,286047002.6,N
1556564535.5,286047002.0,N
1556564555.3,286047002.5,N
1556564575.2,286047002.6,N
1556564595.9,286047000.1,N
1556564615.7,286047000.3,N
1556564635.6,286046999.8,N
1556564655.4,286047000.0,N
1556564675.2,286047002.4,N
1556564695.1,286047002.1,N
1556564696.0,286047002.1,N
1556564715.8,286047003.9,N
1556564735.7,286047001.9,N
1556564755.5,286046999.8,N
1556564775.3,286046999.9,N
1556564795.2,286047002.7,N
1556564815.0,286046999.8,N
1556564815.9,286046999.8,N
1556564835.8,286047000.0,N
1556564855.6,286047002.8,N
1556564875.4,286047000.3,N
1556564895.3,286047000.6,N
1556564915.1,286047000.1,N
1556564935.8,286046999.9,N
1556564955.7,286047002.0,N
1556564975.5,286047001.9,N
1556564995.3,286047003.4,N
1556565015.2,286047001.4,N
1556565035.0,286047004.3,Y
1556565035.9,286047004.3,P
1556565055.8,286046999.7,N
1556565075.6,286047000.6,N
1556565095.4,286046998.1,N
1556565115.3,286047000.7,N
1556565135.1,286046999.9,N
1556565155.9,286046999.9,N
1556565175.7,286047002.2,N
1556565195.5,286046999.7,N
1556565215.4,286046999.8,N
1556565235.2,286047000.7,N
1556565255.0,286047000.7,N
1556565255.9,286047000.7,N
1556565275.8,286046998.6,N
1556565295.6,286046999.9,N
1556565315.5,286047001.6,N
1556565335.3,286047002.7,N
1556565355.1,286047001.9,N
1556565375.9,286047003.0,N
1556565395.7,286047003.3,N
1556565415.5,286047005.5,Y
1556565435.4,286047005.5,P
1556565455.2,286047003.2,N
1556565475.1,286047001.7,N
1556565476.0,286047001.7,N
1556565495.8,286047002.1,N
1556565515.6,286047000.8,N
1556565535.5,286046998.1,N
1556565555.3,286047002.3,N
1556565575.1,286047001.1,N
1556565595.9,286046998.9,N
1556565615.7,286046998.9,N
1556565635.6,286046999.2,N
1556565655.4,286046998.9,N
1556565675.2,286046996.5,N
1556565695.1,286046998.9,N
1556565696.0,286046998.9,N
1556565715.8,286046998.2,N
1556565735.7,286047000.6,N
1556565755.5,286046998.8,N
1556565775.3,286046999.6,N
1556565795.2,286046998.4,N
1556565815.0,286046998.9,N
1556565815.9,286046998.9,N
1556565835.7,286046996.9,N
1556565855.6,286046998.9,N
1556565875.4,286046998.1,N
1556565895.3,286046998.3,N
1556565915.1,286046998.7,N
1556565935.8,286046998.7,N
1556565955.7,286047000.5,N
1556565975.5,286047001.1,N
1556565995.4,286047000.7,N
1556566015.2,286047000.9,N
1556566035.0,286047000.0,N
1556566035.9,286047000.0,N
1556566055.8,286047002.1,N
1556566075.6,286047004.4,Y
1556566095.5,286047005.8,P
1556566115.3,286047003.7,N
1556566135.1,286047003.9,N
1556566155.9,286047001.3,N
1556566175.7,286047002.1,N
1556566195.5,286047001.9,N
1556566215.4,286047001.4,N
1556566235.2,286047003.4,N
1556566255.1,286047001.3,N
1556566256.0,286047001.3,N
1556566275.8,286046999.8,N
1556566295.6,286047000.7,N
1556566315.5,286047000.1,N
1556566335.3,286047003.8,N
1556566355.1,286047004.3,N
1556566375.9,286047001.5,N
1556566395.7,286047001.4,N
1556566415.6,286046999.7,N
1556566435.4,286047001.5,N
1556566455.2,286047001.5,N
1556566475.1,286047002.0,N
1556566476.0,286047002.0,N
1556566495.8,286047001.5,N
1556566515.6,286047003.9,N
1556566535.5,286047004.1,N
1556566555.3,286047001.9,N
1556566575.2,286047003.6,N
1556566595.9,286047005.9,Y
1556566615.7,286047002.8,P
1556566635.6,286047000.7,N
1556566655.4,286047000.8,N
1556566675.2,286046998.1,N
1556566695.1,286047000.7,N
1556566696.0,286047000.7,N
1556566715.8,286046998.5,N
1556566735.7,286046999.3,N
1556566755.5,286046999.2,N
1556566775.3,286046998.7,N
1556566795.2,286046996.6,N
1556566815.0,286046996.5,N
1556566815.9,286046996.5,N
1556566835.8,286046997.4,N
1556566855.6,286046999.6,N
1556566875.4,286046999.0,N
1556566895.3,286046998.2,N
1556566915.1,286046998.3,N
1556566935.8,286046998.5,N
1556566955.7,286046998.9,N
1556566975.5,286046999.2,N
1556566995.4,286046998.7,N
1556567015.2,286046999.4,N
1556567035.0,286047000.8,N
1556567035.9,286047000.8,N
1556567055.8,286046999.0,N
1556567075.6,286046999.0,N
1556567095.4,286046998.1,N
1556567115.3,286047001.1,N
1556567135.1,286046998.1,N
1556567155.9,286047000.1,N
1556567175.7,286047002.3,N
1556567195.5,286047002.0,N
1556567215.4,286047001.6,N
1556567235.2,286047001.4,N
1556567255.0,286047003.2,N
1556567255.9,286047003.2,N
1556567275.8,286047004.0,N
1556567295.6,286047004.4,N
1556567315.5,286047001.6,N
1556567335.3,286047000.0,N
1556567355.1,286046998.1,N
1556567375.9,286046999.0,N
1556567395.7,286046998.3,N
1556567415.5,286046999.4,N
1556567435.4,286047001.1,N
1556567455.2,286047000.7,N
1556567475.1,286046998.7,N
1556567476.0,286046998.7,N
1556567495.8,286047000.7,N
1556567515.6,286046998.6,N
1556567535.5,286046998.4,N
1556567555.3,286046999.3,N
1556567575.1,286046998.3,N
1556567625.9,286046998.3,E
1556567635.8,286046999.3,N
1556567655.7,286046998.3,P
1556567675.5,286047000.8,N
1556567695.4,286047001.2,N
1556567715.2,286047000.4,N
1556567735.0,286047001.1,N
1556567735.9,286047001.1,N
1556567755.8,286047001.1,N
1556567775.6,286046999.0,N
1556567795.4,286047001.1,N
1556567815.3,286046998.5,N
1556567835.1,286047001.2,N
1556567855.9,286047001.1,N
1556567875.7,286046998.1,N
1556567895.5,286046997.1,N
1556567915.4,286046995.6,Y
1556567935.2,286046995.4,P
1556567955.1,286046997.8,N
1556567956.0,286046997.8,N
1556567975.8,286046996.8,N
1556567995.6,286046998.7,N
