#timestamp,LO_Frequency,Hit 
1501074015.7,286046996.8,N
1501074035.5,286046997.9,N
1501074055.3,286046997.1,N
1501074075.2,286046998.3,N
1501074095.9,286046995.7,N
1501074115.7,286046997.8,N
1501074135.5,286046996.6,N
1501074155.4,286047004.4,N
1501074175.2,286047006.0,N
1501074195.0,286047004.7,N
1501074195.9,286047004.7,N
1501074215.8,286047002.9,N
1501074235.6,286047002.1,N
1501074255.4,286047002.3,N
1501074275.3,286047002.8,N
1501074295.1,286047000.3,N
1501074296.0,286047000.3,N
1501074315.8,286046999.7,N
1501074335.7,286047000.2,N
1501074355.5,286046998.1,N
1501074375.3,286046999.5,N
1501074395.1,286046997.1,N
1501074415.9,286046998.9,N
1501074435.7,286046996.9,N
1501074455.5,286046997.3,N
1501074475.4,286046996.6,N
1501074495.2,286046999.0,N
1501074515.0,286046997.7,N
1501074515.9,286046997.7,N
1501074535.8,286046998.4,N
1501074555.6,286047000.0,N
1501074575.4,286047002.3,N
1501074595.3,286046998.5,N
1501074615.1,286046999.3,N
1501074616.0,286046999.3,N
1501074635.8,286046998.1,N
1501074655.7,286047000.5,N
1501074675.5,286047000.2,N
1501074695.3,286046998.9,N
1501074715.1,286046993.8,N
1501074735.9,286046997.6,N
1501074755.7,286046996.2,N
1501074775.5,286046997.0,N
1501074795.4,286047002.3,N
1501074815.2,286047002.2,N
1501074835.0,286046999.8,N
1501074835.9,286046999.8,N
1501074855.8,286047001.2,N
1501074875.6,286046998.1,N
1501074895.4,286046997.0,N
1501074915.3,286046993.9,N
1501074935.1,286046993.3,N
1501074936.0,286046993.3,N
1501074955.8,286046996.9,N
1501074975.6,286046996.5,N
1501074995.5,286046999.2,N
1501075015.3,286046998.5,N
1501075035.1,286047002.3,N
1501075055.9,286047004.0,N
1501075075.7,286047004.1,N
1501075095.5,286047005.3,N
1501075115.4,286047002.9,N
1501075135.2,286047003.5,N
1501075155.0,286047000.2,N
1501075155.9,286047000.2,N
1501075175.8,286047002.4,N
1501075195.6,286047003.9,N
1501075215.4,286047004.2,N
1501075235.3,286047000.1,N
1501075255.1,286046996.5,N
1501075256.0,286046996.5,N
1501075275.8,286046995.6,N
1501075295.6,286046997.7,N
1501075315.5,286046995.6,N
1501075335.3,286046995.7,N
1501075355.1,286046993.5,N
1501075375.9,286046993.9,N
1501075395.7,286046996.0,N
1501075415.5,286046993.8,N
1501075435.4,286046993.9,N
1501075455.2,286046995.1,N
1501075475.0,286046995.7,N
1501075475.9,286046995.7,N
1501075495.7,286046995.4,N
1501075515.6,286046997.7,N
1501075535.4,286046997.5,N
1501075555.2,286046997.9,N
1501075575.1,286046993.7,N
1501075576.0,286046993.7,N
1501075595.8,286046994.6,N
1501075615.6,286046991.8,N
1501075635.5,286046992.2,N
1501075655.3,286046993.6,N
1501075675.1,286046997.3,N
1501075695.9,286046995.9,N
1501075715.7,286046993.5,N
1501075735.5,286046995.2,N
1501075755.3,286046997.0,N
1501075775.2,286046997.9,N
1501075795.0,286046995.7,N
1501075795.9,286046995.7,N
1501075815.7,286046995.3,N
1501075835.6,286046996.1,N
1501075855.4,286046997.0,N
1501075875.2,286046999.6,N
1501075895.1,286046997.4,N
1501075896.0,286046997.4,N
1501075915.8,286046991.9,N
1501075935.6,286046995.6,N
1501075955.5,286046995.7,N
1501075975.3,286046995.5,N
1501075995.1,286046999.1,N
1501076015.9,286047000.4,N
1501076035.7,286047000.5,N
1501076055.5,286046998.1,N
1501076075.3,286046998.6,N
1501076095.2,286046997.7,N
1501076115.0,286046997.8,N
1501076115.9,286046997.8,N
1501076135.7,286046996.7,N
1501076155.6,286046995.5,N
1501076175.4,286046993.9,N
1501076195.2,286046997.6,N
1501076215.1,286046997.8,N
1501076216.0,286046997.8,N
1501076235.8,286046996.0,N
1501076255.6,286046992.2,N
1501076275.5,286046995.1,N
1501076295.3,286046997.6,N
1501076315.1,286046997.5,N
1501076335.8,286046997.0,N
1501076355.7,286046997.4,N
1501076375.5,286046993.8,N
1501076395.3,286046993.5,N
1501076415.2,286046992.2,N
1501076435.9,286046994.2,N
1501076455.7,286046992.3,N
1501076475.6,286046991.3,N
1501076495.4,286046988.7,Y
1501076515.2,286046996.3,N
1501076535.1,286046995.1,N
1501076536.0,286046995.1,N
1501076555.8,286046997.4,N
1501076575.6,286046998.0,N
1501076595.5,286046995.4,N
1501076615.3,286046996.8,N
1501076635.1,286046996.9,N
1501076655.9,286046999.3,N
1501076675.7,286046997.2,N
1501076695.5,286046996.8,N
1501076715.3,286046999.5,N
1501076735.2,286046997.7,N
1501076755.9,286046995.9,N
1501076775.7,286046994.9,N
1501076795.6,286046997.9,N
1501076815.4,286046996.5,N
1501076835.2,286046993.6,N
1501076855.1,286046996.4,N
1501076856.0,286046996.4,N
1501076875.8,286046995.7,N
1501076895.6,286046993.9,N
1501076915.5,286046991.7,N
1501076935.3,286046990.5,N
1501076955.1,286046992.0,N
1501076975.8,286046994.4,N
1501076995.7,286046993.9,N
1501077015.5,286046995.9,N
1501077035.3,286046994.3,N
1501077055.2,286046993.1,N
1501077075.9,286046993.2,N
1501077095.7,286046993.0,N
1501077115.6,286046990.1,N
1501077135.4,286046992.7,N
1501077155.2,286046988.6,Y
1501077175.1,286046992.0,N
1501077176.0,286046992.0,N
1501077195.8,286046992.7,N
1501077215.6,286046994.3,N
1501077235.5,286046994.2,N
1501077255.3,286046990.3,N
1501077275.1,286046990.9,N
1501077295.8,286046991.6,N
1501077315.7,286046990.1,N
1501077335.5,286046991.4,N
1501077355.3,286046991.5,N
1501077375.2,286046991.3,N
1501077395.9,286046987.6,Y
1501077415.7,286046989.3,N
1501077435.6,286046989.7,N
1501077455.4,286046989.8,N
1501077475.2,286046987.0,Y
1501077495.1,286046990.3,N
1501077496.0,286046990.3,N
1501077515.8,286046990.6,N
1501077535.6,286046990.3,N
1501077555.5,286046990.6,N
1501077575.3,286046990.8,N
1501077595.1,286046989.1,N
