#timestamp,LO_Frequency,Hit,StdDev 
1552158015.6,286046999.7,N
1552158035.4,286047000.2,N
1552158055.3,286047002.8,Y
1552158075.1,286047002.8,P
1552158095.8,286047000.0,N
1552158115.7,286047002.8,N
1552158135.5,286047002.7,N
1552158155.3,286047002.4,N
1552158175.2,286047002.6,N
1552158195.9,286046999.7,N
1552158215.7,286047002.8,N
1552158235.6,286047002.2,N
1552158255.4,286047001.5,N
1552158275.2,286047002.2,N
1552158295.0,286047002.5,N
1552158295.9,286047002.5,N
1552158315.8,286047002.8,N
1552158335.6,286046999.7,N
1552158355.4,286047002.8,N
1552158375.3,286046999.8,N
1552158395.1,286047002.5,N
1552158415.8,286047000.3,N
1552158435.7,286047002.5,N
1552158455.5,286047002.6,N
1552158475.3,286047002.6,N
1552158495.2,286047002.5,N
1552158515.9,286047002.2,N
1552158535.7,286047002.0,N
1552158555.6,286047002.3,N
1552158575.4,286047001.8,N
1552158595.2,286047001.5,N
1552158615.0,286047001.8,N
1552158615.9,286047001.8,N
1552158635.8,286047001.5,N
1552158655.6,286047001.5,N
1552158675.4,286047001.8,N
1552158695.3,286047001.4,N
1552158715.1,286047001.7,N
1552158735.8,286047001.3,N
1552158755.7,286047003.8,Y
1552158775.5,286047002.5,P
1552158795.3,286047002.5,P
1552158815.2,286047002.2,P
1552158835.9,286047002.1,Y
1552158855.7,286047001.1,P
1552158875.6,286047001.0,N
1552158895.4,286047000.7,N
1552158915.2,286047002.8,Y
1552158935.1,286047001.0,P
1552158936.0,286047001.0,P
1552158955.8,286047000.9,P
1552158975.6,286047000.9,Y
1552158995.5,286046999.6,P
1552159015.3,286046998.9,N
1552159035.1,286046998.4,N
1552159055.9,286046998.3,N
1552159075.7,286046998.6,N
1552159095.5,286046998.8,N
1552159115.4,286046998.1,N
1552159135.2,286047001.2,N
1552159155.0,286046998.6,N
1552159155.9,286046998.6,N
1552159175.8,286046998.1,N
1552159195.6,286047000.5,N
1552159215.4,286047000.5,N
1552159235.2,286047000.8,N
1552159255.1,286047000.7,N
1552159256.0,286047000.7,N
1552159275.8,286047000.4,N
1552159295.6,286047000.3,N
1552159315.5,286047000.8,N
1552159335.3,286047000.7,N
1552159355.1,286047001.0,N
1552159375.9,286047001.0,N
1552159395.7,286046999.9,N
1552159415.5,286047000.0,N
1552159435.4,286047000.7,N
1552159455.2,286047000.7,N
1552159475.0,286047000.5,N
1552159475.9,286047000.5,N
1552159495.8,286047000.5,N
1552159515.6,286047001.1,N
1552159535.4,286047001.2,N
1552159555.3,286047001.0,N
1552159575.1,286047000.7,N
1552159576.0,286047000.7,N
1552159595.8,286046998.6,N
1552159615.6,286046998.5,N
1552159635.5,286047001.1,N
1552159655.3,286047001.2,N
1552159675.1,286047001.2,N
1552159695.9,286046998.7,N
1552159715.7,286047001.2,N
1552159735.5,286046998.1,N
1552159755.4,286046998.1,N
1552159775.2,286046998.8,N
1552159795.0,286046998.6,N
1552159795.9,286046998.6,N
1552159815.8,286046996.5,Y
1552159835.6,286046998.4,P
1552159855.4,286046998.7,N
1552159875.3,286046998.7,N
1552159895.1,286046999.3,N
1552159896.0,286046999.3,N
1552159915.8,286046998.4,N
1552159935.7,286046998.4,N
1552159955.5,286046999.1,N
1552159975.3,286047000.7,N
1552159995.2,286046997.0,Y
1552160015.9,286047000.4,P
1552160035.7,286047000.6,N
1552160055.6,286046998.4,N
1552160075.4,286046998.1,N
1552160095.2,286046998.1,N
1552160115.1,286046999.9,N
1552160116.0,286046999.9,N
1552160135.8,286046998.2,N
1552160155.6,286046998.8,N
1552160175.5,286046998.9,N
1552160195.3,286046998.9,N
1552160215.1,286046999.0,N
1552160235.8,286046998.6,N
1552160255.7,286047000.8,N
1552160275.5,286046999.0,N
1552160295.3,286046999.3,N
1552160315.2,286047000.8,N
1552160335.9,286046998.6,N
1552160355.7,286046998.6,N
1552160375.6,286046998.5,N
1552160395.4,286046998.4,N
1552160415.2,286046998.3,N
1552160435.1,286046999.4,N
1552160436.0,286046999.4,N
1552160455.8,286047000.8,N
1552160475.6,286046998.3,N
1552160495.4,286046998.6,N
1552160515.3,286046998.5,N
1552160535.1,286046998.5,N
1552160555.8,286046998.6,N
1552160575.7,286047000.7,N
1552160595.5,286047000.7,N
1552160615.3,286046998.2,N
1552160635.2,286046998.5,N
1552160655.9,286046998.6,N
1552160675.7,286047000.5,N
1552160695.6,286046998.2,N
1552160715.4,286047000.7,N
1552160735.2,286046998.1,N
1552160755.1,286047000.9,N
1552160756.0,286047000.9,N
1552160775.8,286047001.2,N
1552160795.6,286047000.9,N
1552160815.5,286047000.9,N
1552160835.3,286047000.6,N
1552160855.1,286046999.8,N
1552160875.8,286047000.3,N
1552160895.7,286047000.4,N
1552160915.5,286047000.4,N
1552160935.3,286047000.4,N
1552160955.2,286047000.8,N
1552160975.9,286047000.4,N
1552160995.7,286047000.8,N
1552161015.6,286047000.5,N
1552161035.4,286047000.9,N
1552161055.2,286047000.9,N
1552161075.1,286047000.9,N
1552161076.0,286047000.9,N
1552161095.8,286047000.2,N
1552161115.6,286047000.2,N
1552161135.5,286047000.0,N
1552161155.3,286046999.9,N
1552161175.1,286047000.2,N
1552161195.9,286047000.2,N
1552161215.7,286047000.5,N
1552161235.5,286047000.1,N
1552161255.3,286047000.1,N
1552161275.2,286047000.1,N
1552161295.0,286047000.2,N
1552161295.9,286047000.2,N
1552161315.7,286047000.6,N
1552161335.6,286047000.8,N
1552161355.4,286047000.4,N
1552161375.2,286047000.0,N
1552161395.1,286047001.0,Y
1552161396.0,286047001.0,P
1552161415.8,286047000.8,N
1552161435.6,286047001.1,P
1552161455.5,286047000.8,N
1552161475.3,286047000.4,N
1552161495.1,286047000.4,N
1552161515.9,286047000.0,N
1552161535.7,286047001.0,N
1552161555.5,286047000.3,N
1552161575.4,286047000.0,N
1552161595.2,286047001.0,N
