#timestamp,LO_Frequency,Hit 
1501704015.8,286046995.5,N
1501704035.6,286046996.1,N
1501704055.4,286046997.8,N
1501704075.2,286046997.8,N
1501704095.1,286046996.6,N
1501704096.0,286046996.6,N
1501704115.8,286046998.9,N
1501704135.6,286046999.6,N
1501704155.5,286046995.5,N
1501704175.3,286046997.7,N
1501704195.1,286046999.2,N
1501704215.9,286046998.1,N
1501704235.7,286046996.6,N
1501704255.5,286046997.1,N
1501704275.4,286046998.6,N
1501704295.2,286046995.4,N
1501704315.0,286046993.5,P
1501704315.9,286046993.5,N
1501704335.8,286046991.9,P
1501704355.6,286046994.3,N
1501704375.4,286046994.9,N
1501704395.3,286046995.2,N
1501704415.1,286046998.0,N
1501704416.0,286046998.0,N
1501704435.8,286046995.4,N
1501704455.7,286046997.0,N
1501704475.5,286046998.4,N
1501704495.3,286046999.5,N
1501704515.2,286046998.7,N
1501704535.9,286047000.7,N
1501704555.7,286047000.4,N
1501704575.6,286047001.6,N
1501704595.4,286047004.3,N
1501704615.2,286047005.4,N
1501704635.0,286047002.9,N
1501704635.9,286047002.9,N
1501704655.8,286047001.6,N
1501704675.6,286047002.1,N
1501704695.4,286046998.5,N
1501704715.3,286047001.1,N
1501704735.1,286047000.8,N
1501704755.8,286046998.7,N
1501704775.7,286046999.0,N
1501704795.5,286046996.5,N
1501704815.3,286046996.3,N
1501704835.2,286046995.5,N
1501704855.9,286046996.6,N
1501704875.7,286046996.9,N
1501704895.6,286047000.0,N
1501704915.4,286047002.2,N
1501704935.2,286047001.7,N
1501704955.1,286047001.5,N
1501704956.0,286047001.5,N
1501704975.8,286047004.3,N
1501704995.6,286047005.3,N
1501705015.5,286047003.4,N
1501705035.3,286047000.0,N
1501705055.1,286047004.0,N
1501705075.8,286047003.3,N
1501705095.7,286047004.5,N
1501705115.5,286047004.8,N
1501705135.3,286047005.7,N
1501705155.2,286047005.5,N
1501705175.9,286047004.7,N
1501705195.7,286047001.6,N
1501705215.6,286047000.4,N
1501705235.4,286047001.6,N
1501705255.2,286047001.6,N
1501705275.1,286047005.2,N
1501705276.0,286047005.2,N
1501705295.8,286047005.2,N
1501705315.6,286047005.2,N
1501705335.5,286047004.9,N
1501705355.3,286047007.1,N
1501705375.1,286047003.4,N
1501705395.9,286047004.2,N
1501705415.7,286047001.8,N
1501705435.5,286047001.7,N
1501705455.3,286047002.3,N
1501705475.2,286046996.7,N
1501705495.0,286046995.0,N
1501705495.9,286046995.0,N
1501705515.7,286046996.8,N
1501705535.6,286046997.1,N
1501705555.4,286046999.0,N
1501705575.2,286047000.0,N
1501705595.1,286047002.8,N
1501705596.0,286047002.8,N
1501705615.8,286046999.8,N
1501705635.6,286046998.3,N
1501705655.5,286046998.9,N
1501705675.3,286046999.2,N
1501705695.1,286046999.6,N
1501705715.9,286046999.6,N
1501705735.7,286046997.3,N
1501705755.5,286046999.6,N
1501705775.4,286046997.1,N
1501705795.2,286046995.4,N
1501705815.0,286046994.6,N
1501705815.9,286046994.6,N
1501705835.8,286046994.0,N
1501705855.6,286046996.0,N
1501705875.4,286046995.8,N
1501705895.2,286046997.7,N
1501705915.1,286046997.5,N
1501705916.0,286046997.5,N
1501705935.8,286046997.2,N
1501705955.6,286046998.8,N
1501705975.5,286047002.0,N
1501705995.3,286047000.8,N
1501706015.1,286047000.5,N
1501706035.9,286047000.4,N
1501706055.7,286046999.9,N
1501706075.5,286046999.3,N
1501706095.4,286046997.2,N
1501706115.2,286046996.8,N
1501706135.0,286046996.5,N
1501706135.9,286046996.5,N
1501706155.8,286046997.3,N
1501706175.6,286046996.9,N
1501706195.4,286047000.2,N
1501706215.3,286047000.7,N
1501706235.1,286046999.3,N
1501706236.0,286046999.3,N
1501706255.8,286046995.7,N
1501706275.6,286046999.6,N
1501706295.5,286046998.9,N
1501706315.3,286047002.1,N
1501706335.1,286047001.9,N
1501706355.9,286047000.5,N
1501706375.7,286046998.5,N
1501706395.5,286046998.5,N
1501706415.4,286046999.0,N
1501706435.2,286046996.6,N
1501706455.0,286046999.2,N
1501706455.9,286046999.2,N
1501706475.8,286046999.3,N
1501706495.7,286047000.2,N
1501706515.6,286047000.8,N
1501706535.4,286046998.4,N
1501706555.2,286046999.3,N
1501706575.1,286046998.7,N
1501706576.0,286046998.7,N
1501706595.8,286046996.9,N
1501706615.6,286046998.7,N
1501706635.5,286046999.4,N
1501706655.3,286046999.6,N
1501706675.1,286046996.9,N
1501706695.9,286046998.5,N
1501706715.7,286047001.9,N
1501706735.5,286047000.2,N
1501706755.4,286047000.5,N
1501706775.2,286046999.9,N
1501706795.0,286047000.4,N
1501706795.9,286047000.4,N
1501706815.8,286046996.7,N
1501706835.6,286047000.5,N
1501706855.4,286046998.7,N
1501706875.3,286047001.1,N
1501706895.1,286046999.1,N
1501706896.0,286046999.1,N
1501706915.8,286047000.9,N
1501706935.7,286047002.1,N
1501706955.5,286047000.2,N
1501706975.3,286047000.0,N
1501706995.1,286046996.5,N
1501707015.9,286046999.4,N
1501707035.7,286046998.8,N
1501707055.5,286047001.0,N
1501707075.4,286046998.6,N
1501707095.2,286046998.6,N
1501707115.0,286046999.8,N
1501707115.9,286046999.8,N
1501707135.8,286047001.5,N
1501707155.6,286047002.3,N
1501707175.4,286046999.9,N
1501707195.3,286047000.7,N
1501707215.6,286046998.4,N
1501707235.4,286047001.1,N
1501707255.3,286047001.1,N
1501707275.1,286046999.4,N
1501707295.8,286047001.0,N
1501707315.7,286047001.2,N
1501707335.5,286047000.5,N
1501707355.3,286046999.8,N
1501707375.2,286047000.4,N
1501707395.9,286047001.3,N
1501707415.7,286047004.3,P
1501707435.6,286047002.2,N
1501707455.4,286047000.1,N
1501707475.2,286047000.6,N
1501707495.1,286047004.2,N
1501707496.0,286047004.2,N
1501707515.8,286047003.9,N
1501707535.6,286047004.4,N
1501707555.5,286047002.3,N
1501707575.3,286047003.8,N
1501707595.1,286047001.8,N
