#timestamp,LO_Frequency,Hit,StdDev 
1710295215.2,286047001.8,N
1710295235.0,286047002.5,N
1710295235.9,286047002.5,N
1710295255.8,286047002.7,N
1710295275.6,286047002.6,N
1710295295.4,286047000.5,N
1710295315.3,286047001.0,N
1710295335.1,286047000.9,N
1710295355.8,286047000.2,N
1710295375.7,286047000.9,N
1710295395.5,286047000.2,N
1710295415.4,286047002.3,N
1710295435.2,286047002.4,N
1710295455.0,286047000.6,N
1710295455.9,286047000.6,N
1710295475.8,286047000.8,N
1710295495.6,286047002.8,N
1710295515.5,286047002.7,N
1710295535.3,286047001.6,N
1710295555.1,286046999.7,N
1710295575.9,286047000.2,N
1710295595.7,286047000.3,N
1710295615.5,286047002.7,N
1710295635.4,286046998.5,N
1710295655.2,286047000.9,N
1710295675.0,286047000.7,N
1710295676.0,286047000.7,N
1710295695.8,286047000.7,N
1710295715.6,286047001.0,N
1710295735.5,286047000.1,N
1710295755.3,286046999.7,N
1710295775.1,286047000.2,N
1710295795.9,286047001.8,N
1710295815.7,286047001.9,N
1710295835.6,286047002.7,N
1710295855.4,286047002.3,N
1710295875.2,286047001.5,N
1710295895.1,286047001.7,N
1710295896.0,286047001.7,N
1710295915.8,286047001.8,N
1710295935.7,286047001.7,N
1710295955.5,286047004.3,Y
1710295975.3,286047002.7,P
1710295995.2,286047002.1,N
1710296015.0,286047002.6,P
1710296015.9,286047002.6,Y
1710296035.8,286047001.2,P
1710296055.6,286046998.6,P
1710296075.4,286046996.7,N
1710296095.3,286046997.8,N
1710296115.1,286046997.5,N
1710296135.8,286046997.4,N
1710296155.7,286046997.1,N
1710296175.5,286046997.3,N
1710296195.4,286046997.2,N
1710296215.2,286046997.3,N
1710296235.0,286046998.0,N
1710296235.9,286046998.0,N
1710296255.8,286046997.3,N
1710296275.6,286046997.4,N
1710296295.4,286046997.5,N
1710296315.3,286046998.0,N
1710296335.1,286046999.6,N
1710296355.9,286046996.9,N
1710296375.7,286046996.8,N
1710296395.5,286046997.9,N
1710296415.4,286046998.0,N
1710296435.2,286046997.5,N
1710296455.0,286046995.2,Y
1710296455.9,286046995.2,P
1710296475.8,286046998.8,N
1710296495.6,286046999.3,N
1710296515.5,286046998.9,N
1710296535.3,286047001.2,N
1710296555.1,286047000.0,N
1710296575.9,286047001.1,N
1710296595.7,286047000.2,N
1710296615.6,286047001.1,N
1710296635.4,286047001.1,N
1710296655.2,286047001.1,N
1710296675.1,286047001.0,N
1710296676.0,286047001.0,N
1710296695.8,286047000.4,N
1710296715.6,286046998.3,N
1710296735.5,286046998.4,N
1710296755.3,286046998.1,N
1710296775.2,286047000.0,N
1710296795.9,286047000.5,N
1710296815.7,286047001.1,N
1710296835.6,286046998.2,N
1710296855.4,286047000.9,N
1710296875.2,286046998.5,N
1710296895.1,286047001.2,N
1710296896.0,286047001.2,N
1710296915.8,286047000.5,N
1710296935.7,286046998.1,N
1710296955.5,286046998.5,N
1710296975.3,286047001.0,N
1710296995.2,286047002.5,N
1710297015.0,286047002.4,N
1710297015.9,286047002.4,N
1710297035.7,286047002.0,N
1710297055.6,286047001.9,N
1710297075.4,286047002.3,N
1710297095.3,286047001.2,N
1710297115.1,286046999.4,N
1710297116.0,286046999.4,N
1710297135.8,286046999.4,N
1710297155.7,286046999.6,N
1710297175.5,286046998.4,N
1710297195.3,286046999.2,N
1710297215.2,286047001.1,N
1710297235.0,286047001.2,N
1710297235.9,286047001.2,N
1710297255.8,286046998.8,N
1710297275.6,286046998.2,N
1710297295.4,286046998.5,N
1710297315.3,286046998.3,N
1710297335.1,286046998.6,N
1710297355.9,286047000.9,N
1710297375.7,286046999.8,N
1710297395.5,286046999.7,N
1710297415.4,286046999.7,N
1710297435.2,286047000.6,N
1710297455.0,286047001.2,N
1710297456.0,286047001.2,N
1710297475.8,286047000.8,N
1710297495.6,286046999.3,N
1710297515.5,286046996.9,N
1710297535.3,286046996.8,N
1710297555.1,286046996.6,N
1710297575.9,286046997.0,N
1710297595.7,286046997.2,N
1710297615.6,286046997.4,N
1710297635.4,286046997.0,N
1710297655.2,286046996.5,N
1710297705.1,286046998.4,E
1710297715.0,286047000.5,N
1710297715.9,286047000.5,P
1710297735.8,286047000.7,P
1710297755.6,286046998.5,Y
1710297775.4,286046998.9,P
1710297795.3,286046999.4,N
1710297815.1,286046999.1,N
1710297835.9,286046997.3,Y
1710297855.7,286046999.2,P
1710297875.5,286046997.0,P
1710297895.4,286046996.6,P
1710297915.2,286046999.1,N
1710297935.0,286046997.0,N
1710297936.0,286046997.0,N
1710297955.8,286046999.6,N
1710297975.6,286046999.6,N
1710297995.5,286046999.2,N
1710298015.3,286046998.6,N
1710298035.2,286046998.2,N
1710298055.9,286046998.3,N
1710298075.7,286046998.1,N
1710298095.6,286046998.5,N
1710298115.4,286047001.2,N
1710298135.2,286046998.6,N
1710298155.1,286047001.1,N
1710298156.0,286047001.1,N
1710298175.8,286046997.0,N
1710298195.7,286046996.6,N
1710298215.5,286046997.0,N
1710298235.3,286046999.4,N
1710298255.2,286046999.1,N
1710298275.0,286046999.1,N
1710298275.9,286046999.1,N
1710298295.8,286046998.7,N
1710298315.6,286046998.4,N
1710298335.4,286046999.6,N
1710298355.3,286046996.6,N
1710298375.1,286046997.0,N
1710298395.8,286046999.6,N
1710298415.7,286046996.9,N
1710298435.5,286046996.5,N
1710298455.4,286046998.9,N
1710298475.2,286046998.1,N
1710298495.0,286046999.2,N
1710298495.9,286046999.2,N
1710298515.8,286046997.0,N
1710298535.6,286046999.3,N
1710298555.4,286046998.9,N
1710298575.3,286046998.2,N
1710298595.1,286046998.2,N
1710298615.9,286047000.8,N
1710298635.7,286047000.7,N
1710298655.5,286047000.0,N
1710298675.4,286046999.8,N
1710298695.2,286046999.9,N
1710298715.0,286047000.0,N
1710298716.0,286047000.0,N
1710298735.8,286047001.2,N
1710298755.6,286047001.1,N
1710298775.5,286047001.1,N
1710298795.3,286046998.3,N
