#timestamp,LO_Frequency,Hit,StdDev 
1505934015.6,286047004.6,N
1505934035.4,286047003.1,N
1505934055.3,286047006.0,N
1505934075.1,286047007.5,N
1505934076.0,286047007.5,N
1505934095.8,286047006.0,N
1505934115.6,286047008.0,N
1505934135.5,286047009.3,Y
1505934155.3,286047006.0,P
1505934175.1,286047002.9,P
1505934195.9,286047003.1,N
1505934215.7,286047001.8,N
1505934235.5,286047004.0,N
1505934255.4,286047005.9,Y
1505934275.2,286047002.2,P
1505934295.0,286047003.3,P
1505934296.0,286047003.3,P
1505934315.8,286047003.8,Y
1505934335.6,286047000.1,P
1505934355.5,286046999.8,N
1505934375.3,286047001.6,N
1505934395.1,286047000.8,N
1505934415.8,286046999.6,N
1505934435.7,286046997.5,N
1505934455.5,286046994.2,Y
1505934475.3,286046989.1,P
1505934495.2,286046989.8,N
1505934515.0,286046987.5,N
1505934515.9,286046987.5,N
1505934535.7,286046988.0,N
1505934555.6,286046988.0,N
1505934575.4,286046985.7,Y
1505934595.2,286046996.1,P
1505934615.1,286046993.3,N
1505934616.0,286046993.3,N
1505934635.8,286046993.4,Y
1505934655.6,286047000.9,P
1505934675.5,286046998.3,N
1505934695.3,286046997.4,N
1505934715.1,286046997.4,N
1505934735.9,286046994.9,N
1505934755.7,286046995.2,N
1505934775.5,286046996.1,N
1505934795.4,286046991.7,Y
1505934815.2,286046998.5,P
1505934835.0,286046999.4,N
1505934835.9,286046999.4,N
1505934855.8,286046999.1,N
1505934875.6,286046996.5,Y
1505934895.4,286046998.1,P
1505934915.3,286046997.8,P
1505934935.1,286046993.7,P
1505934955.8,286046991.7,Y
1505934975.7,286046995.2,P
1505934995.5,286046995.5,P
1505935015.3,286046996.3,P
1505935035.2,286046994.2,Y
1505935055.0,286047000.3,P
1505935055.9,286047000.3,N
1505935075.7,286046998.3,N
1505935095.6,286046998.2,N
1505935115.4,286046998.9,N
1505935135.2,286046997.3,N
1505935155.1,286046999.6,N
1505935156.0,286046999.6,N
1505935175.8,286046996.6,N
1505935195.6,286046999.3,N
1505935215.5,286046996.7,N
1505935235.3,286046995.5,Y
1505935255.1,286046998.3,P
1505935275.9,286047000.8,P
1505935295.7,286046998.4,N
1505935315.5,286046999.3,N
1505935335.4,286046999.5,N
1505935355.2,286046999.5,N
1505935375.0,286046999.5,N
1505935375.9,286046999.5,N
1505935395.8,286046996.7,Y
1505935415.6,286046999.2,P
1505935435.4,286046998.5,P
1505935455.3,286046998.2,P
1505935475.1,286046996.7,Y
1505935495.8,286046997.2,P
1505935515.7,286046999.0,N
1505935535.5,286046999.2,N
1505935555.3,286046995.4,Y
1505935575.2,286046999.1,P
1505935595.9,286046999.7,N
1505935615.7,286047001.1,N
1505935635.6,286047000.4,N
1505935655.4,286047001.0,N
1505935675.2,286046999.3,N
1505935695.1,286046999.5,N
1505935696.0,286046999.5,N
1505935715.8,286047000.4,N
1505935735.6,286047000.3,N
1505935755.4,286047000.7,N
1505935775.3,286046998.7,N
1505935795.1,286046997.0,Y
1505935815.9,286046998.1,P
1505935835.7,286047001.7,N
1505935855.5,286047005.2,P
1505935875.3,286047012.0,Y
1505935895.2,286047011.3,P
1505935915.0,286047016.7,P
1505935915.9,286047016.7,N
1505935935.7,286047016.2,N
1505935955.6,286047022.4,Y
1505935975.4,286047012.0,P
1505935995.2,286047010.5,P
1505936015.1,286047012.8,P
1505936016.0,286047012.8,Y
1505936035.8,286047002.0,P
1505936055.7,286047000.1,N
1505936075.5,286047002.5,N
1505936095.3,286047000.0,N
1505936115.1,286047001.7,N
1505936135.9,286047001.7,N
1505936155.7,286046999.9,N
1505936175.5,286047002.3,N
1505936195.4,286047004.0,N
1505936215.2,286047005.9,N
1505936235.0,286047003.5,N
1505936235.9,286047003.5,N
1505936255.8,286047001.4,N
1505936275.6,286047003.5,N
1505936295.4,286047004.9,N
1505936315.3,286047007.9,N
1505936335.1,286047011.5,Y
1505936355.8,286047009.4,P
1505936375.7,286047013.3,P
1505936395.5,286047011.6,N
1505936415.3,286047008.4,N
1505936435.2,286047009.9,N
1505936455.9,286047010.1,Y
1505936475.7,286047002.7,P
1505936495.6,286046998.4,N
1505936515.4,286047002.3,N
1505936535.2,286046999.5,N
1505936555.1,286047001.7,N
1505936556.0,286047001.7,N
1505936575.8,286047006.0,N
1505936595.6,286047001.5,N
1505936615.4,286046998.8,N
1505936635.3,286046995.2,N
1505936655.1,286046993.5,N
1505936675.8,286046993.2,N
1505936695.7,286046990.6,N
1505936715.5,286046988.7,N
1505936735.3,286046988.5,N
1505936755.2,286046987.5,N
1505936775.9,286046986.3,N
1505936795.7,286046984.4,N
1505936815.6,286046985.2,N
1505936835.4,286046983.6,N
1505936855.2,286046980.8,N
1505936875.0,286046979.2,N
1505936876.0,286046979.2,N
1505936895.8,286046980.2,N
1505936915.6,286046979.2,N
1505936935.4,286046979.2,N
1505936955.3,286046979.7,N
1505936975.1,286046978.2,N
1505936995.8,286046978.2,N
1505937015.7,286046977.3,N
1505937035.5,286046980.4,N
1505937055.3,286046981.1,N
1505937075.2,286046978.0,N
1505937095.9,286046976.7,N
1505937115.7,286046975.5,N
1505937135.6,286046974.7,Y
1505937155.4,286046990.6,P
1505937175.2,286046989.2,P
1505937195.1,286046989.3,P
1505937196.0,286046989.3,Y
1505937215.8,286047002.4,P
1505937235.6,286046999.8,N
1505937255.5,286047001.0,N
1505937275.3,286046998.7,N
1505937295.1,286047000.9,N
1505937315.9,286047000.8,N
1505937335.7,286046996.5,N
1505937355.5,286047000.0,N
1505937375.4,286047000.5,N
1505937395.2,286047001.4,N
1505937415.0,286047001.8,N
1505937415.9,286047001.8,N
1505937435.8,286047004.0,N
1505937455.6,286047003.0,N
1505937475.4,286047005.3,N
1505937495.2,286047007.4,N
1505937515.1,286047010.3,N
1505937516.0,286047010.3,N
1505937535.8,286047008.2,N
1505937555.6,286047006.1,N
1505937575.5,286047008.0,N
1505937595.3,286047009.4,N
