#timestamp,LO_Frequency,Hit,StdDev 
1698170415.5,286047001.9,N
1698170435.4,286047002.3,N
1698170455.2,286047001.4,N
1698170475.1,286047001.4,N
1698170476.0,286047001.4,N
1698170495.8,286047004.4,Y
1698170515.6,286047001.9,P
1698170535.5,286047002.3,P
1698170555.3,286047002.4,P
1698170575.1,286047002.6,Y
1698170595.9,286047000.8,P
1698170615.7,286047000.9,N
1698170635.6,286047001.1,N
1698170655.4,286046998.1,Y
1698170675.2,286046998.4,P
1698170695.1,286046998.3,N
1698170696.0,286046998.3,N
1698170715.8,286046998.8,N
1698170735.7,286046996.5,Y
1698170755.5,286046998.5,P
1698170775.3,286046998.2,P
1698170795.2,286047000.8,N
1698170815.0,286047000.6,N
1698170815.9,286047000.6,N
1698170835.7,286047000.2,N
1698170855.6,286047000.6,N
1698170875.4,286046998.5,N
1698170895.3,286047000.7,N
1698170915.1,286047001.0,N
1698170916.0,286047001.0,N
1698170935.8,286047001.0,N
1698170955.7,286046998.7,N
1698170975.5,286047001.0,N
1698170995.3,286046998.9,N
1698171015.2,286046998.1,N
1698171035.0,286046999.2,N
1698171035.9,286046999.2,N
1698171055.8,286046997.0,N
1698171075.6,286046999.2,N
1698171095.4,286046998.2,N
1698171115.3,286046998.8,N
1698171165.1,286046999.3,E
1698171175.1,286046998.3,N
1698171176.0,286046998.3,P
1698171195.8,286047001.0,P
1698171215.6,286046999.7,N
1698171235.5,286046999.8,N
1698171255.3,286047000.1,N
1698171275.2,286047000.4,N
1698171295.9,286047000.3,N
1698171315.7,286047002.3,N
1698171335.6,286047001.3,N
1698171355.4,286047004.4,Y
1698171375.3,286047001.3,P
1698171395.1,286047002.5,P
1698171396.0,286047002.5,N
1698171415.8,286047001.6,N
1698171435.7,286047004.2,Y
1698171455.5,286047002.3,P
1698171475.4,286047002.0,P
1698171495.2,286047002.2,P
1698171515.0,286047002.4,Y
1698171515.9,286047002.4,P
1698171535.8,286047001.2,P
1698171555.6,286046999.1,N
1698171575.4,286046996.7,N
1698171595.3,286046996.5,N
1698171615.1,286046996.7,N
1698171635.9,286046999.2,N
1698171655.7,286046998.7,N
1698171675.5,286046999.6,N
1698171695.4,286046999.6,N
1698171715.2,286046999.3,N
1698171735.1,286046998.3,N
1698171736.0,286046998.3,N
1698171755.8,286046996.5,N
1698171775.6,286046996.7,N
1698171795.5,286046996.8,N
1698171815.3,286046997.4,N
1698171835.1,286046997.5,N
1698171855.9,286046997.3,N
1698171875.7,286046997.7,N
1698171895.6,286046997.4,N
1698171915.4,286046995.3,N
1698171935.3,286046995.0,N
1698171955.1,286046995.4,N
1698171975.8,286046995.1,N
1698171995.7,286046996.0,N
1698172015.5,286046993.9,Y
1698172035.4,286046997.2,P
1698172055.2,286046998.8,P
1698172075.0,286046999.0,N
1698172075.9,286046999.0,N
1698172095.8,286046999.4,N
1698172115.6,286046998.9,N
1698172135.5,286046998.7,N
1698172155.3,286046998.8,N
1698172175.1,286046998.8,N
1698172195.9,286047000.6,N
1698172215.7,286047000.4,N
1698172235.5,286047000.4,N
1698172255.4,286047000.5,N
1698172275.2,286047000.9,N
1698172295.1,286046998.2,N
1698172296.0,286046998.2,N
1698172315.8,286046998.1,N
1698172335.6,286047000.3,N
1698172355.5,286047000.3,N
1698172375.3,286046999.9,N
1698172395.1,286047000.3,N
1698172415.9,286047000.2,N
1698172435.7,286047000.2,N
1698172455.6,286047002.1,N
1698172475.4,286047002.7,N
1698172495.2,286047000.1,N
1698172515.1,286046999.7,N
1698172516.0,286046999.7,N
1698172535.8,286047002.3,N
1698172555.6,286046999.9,N
1698172575.5,286047000.3,N
1698172595.3,286047000.5,N
1698172615.2,286046998.2,N
1698172635.9,286047000.8,N
1698172655.7,286047000.5,N
1698172675.6,286046998.2,N
1698172695.4,286047000.5,N
1698172715.3,286047000.3,N
1698172735.1,286047002.6,N
1698172755.8,286047001.0,N
1698172775.7,286047000.3,N
1698172795.5,286046998.5,N
1698172815.4,286047000.5,N
1698172835.2,286047000.1,N
1698172855.0,286047002.6,N
1698172855.9,286047002.6,N
1698172875.8,286047001.9,N
1698172895.6,286047002.5,N
1698172915.4,286047001.3,N
1698172935.3,286047004.2,Y
1698172955.1,286047002.5,P
1698172975.9,286047002.3,N
1698172995.7,286047002.6,P
1698173015.5,286047002.6,Y
1698173035.4,286046998.3,P
1698173055.2,286047001.1,N
1698173075.1,286046999.7,N
1698173076.0,286046999.7,N
1698173095.8,286047000.6,N
1698173115.6,286047000.0,N
1698173135.5,286047000.2,N
1698173155.3,286046998.7,N
1698173175.1,286046998.5,N
1698173195.9,286046999.1,N
1698173215.7,286046999.5,N
1698173235.6,286046998.9,N
1698173255.4,286046999.5,N
1698173275.2,286046997.6,N
1698173295.1,286046997.5,N
1698173296.0,286046997.5,N
1698173315.8,286046997.6,N
1698173335.7,286046997.7,N
1698173355.5,286046997.4,N
1698173375.3,286046997.8,N
1698173395.2,286046997.1,N
1698173415.9,286046996.7,N
1698173435.7,286046999.5,N
1698173455.6,286046998.3,N
1698173475.4,286047000.7,N
1698173495.3,286047001.1,N
1698173515.1,286047001.1,N
1698173516.0,286047001.1,N
1698173535.8,286046998.1,N
1698173555.7,286046998.2,N
1698173575.5,286046998.7,N
1698173595.3,286046998.5,N
1698173615.2,286047000.3,N
1698173635.0,286047001.0,N
1698173635.9,286047001.0,N
1698173655.8,286046999.8,N
1698173675.6,286046999.9,N
1698173695.4,286047000.4,N
1698173715.3,286046998.2,N
1698173735.1,286047001.1,N
1698173755.9,286046998.6,N
1698173775.7,286046998.5,N
1698173795.5,286047001.1,N
1698173815.4,286047000.6,N
1698173835.2,286047000.6,N
1698173855.0,286047000.9,N
1698173855.9,286047000.9,N
1698173875.8,286047000.3,N
1698173895.6,286047000.2,N
1698173915.5,286047000.9,N
1698173935.3,286046998.6,N
1698173955.1,286047000.8,N
1698173975.9,286046998.5,N
1698173995.7,286046998.3,N
