#timestamp,LO_Frequency,Hit,StdDev 
1617001215.3,286046998.0,N
1617001235.1,286046997.2,N
1617001236.0,286046997.2,N
1617001255.8,286046997.8,N
1617001275.7,286046997.1,N
1617001295.5,286046998.0,N
1617001315.4,286046997.9,N
1617001335.2,286046997.4,N
1617001355.0,286046994.9,Y
1617001355.9,286046994.9,P
1617001375.8,286046998.9,N
1617001395.6,286046998.4,N
1617001415.4,286046999.5,N
1617001435.3,286046998.7,N
1617001455.1,286046998.8,N
1617001475.9,286046998.4,N
1617001495.7,286046999.4,N
1617001515.5,286046998.9,N
1617001535.4,286046999.2,N
1617001555.2,286046999.5,N
1617001575.0,286046999.6,N
1617001576.0,286046999.6,N
1617001595.8,286046997.3,N
1617001615.6,286046997.2,N
1617001635.5,286046997.2,N
1617001655.3,286046997.9,N
1617001675.1,286046997.6,N
1617001695.9,286046997.8,N
1617001715.7,286046999.6,N
1617001735.6,286046996.7,N
1617001755.4,286046996.6,N
1617001775.2,286046996.6,N
1617001795.1,286046997.0,N
1617001796.0,286046997.0,N
1617001815.8,286046998.8,N
1617001835.7,286046999.1,N
1617001855.5,286046997.1,N
1617001875.3,286046998.2,N
1617001895.2,286047001.2,N
1617001915.0,286047000.9,N
1617001915.9,286047000.9,N
1617001935.7,286047002.8,N
1617001955.6,286047000.7,N
1617001975.4,286047000.8,N
1617001995.3,286047000.8,N
1617002015.1,286046998.2,N
1617002016.0,286046998.2,N
1617002035.8,286046998.2,N
1617002055.7,286047011.9,Y
1617002075.5,286047002.6,P
1617002095.4,286047001.3,N
1617002115.2,286047001.7,N
1617002135.0,286047004.4,Y
1617002135.9,286047004.4,P
1617002155.8,286047001.6,N
1617002175.6,286047002.1,N
1617002195.5,286047002.8,N
1617002215.3,286047002.7,N
1617002235.1,286047002.1,N
1617002255.9,286047001.6,N
1617002275.7,286047003.9,Y
1617002295.5,286047000.4,P
1617002315.4,286047000.3,N
1617002335.2,286047000.2,N
1617002355.1,286046999.9,N
1617002356.0,286046999.9,N
1617002375.8,286047000.1,N
1617002395.6,286047002.5,Y
1617002415.5,286046999.9,P
1617002435.3,286047002.2,P
1617002455.1,286047002.6,N
1617002475.9,286047001.9,N
1617002495.7,286047002.5,N
1617002515.6,286047001.7,N
1617002535.4,286047004.1,Y
1617002555.2,286046999.7,P
1617002575.1,286047000.1,N
1617002576.0,286047000.1,N
1617002595.8,286046999.8,N
1617002615.7,286047002.8,Y
1617002635.5,286047002.4,P
1617002655.3,286046999.7,N
1617002675.2,286047000.0,N
1617002695.0,286047000.1,N
1617002695.9,286047000.1,N
1617002715.7,286046999.8,N
1617002735.6,286047002.8,Y
1617002755.4,286046999.8,P
1617002775.3,286047000.6,N
1617002795.1,286047000.1,N
1617002796.0,286047000.1,N
1617002815.8,286047000.1,N
1617002835.7,286046999.8,N
1617002855.5,286047000.5,N
1617002875.4,286047000.1,N
1617002895.2,286047000.5,N
1617002915.0,286046999.8,N
1617002915.9,286046999.8,N
1617002935.8,286046999.8,N
1617002955.6,286047000.4,N
1617002975.5,286047000.4,N
1617002995.3,286047000.6,N
1617003015.1,286047000.6,N
1617003035.9,286046999.9,N
1617003055.7,286047002.2,Y
1617003075.5,286047001.9,P
1617003095.4,286047001.5,N
1617003115.2,286047002.2,N
1617003135.1,286047002.7,Y
1617003136.0,286047002.7,P
1617003155.8,286046998.1,P
1617003175.6,286046998.6,N
1617003195.5,286046998.4,N
1617003215.3,286046998.6,N
1617003235.2,286047000.8,N
1617003255.9,286047001.2,N
1617003275.7,286047001.2,N
1617003295.6,286046998.1,N
1617003315.4,286046998.4,N
1617003335.2,286046998.2,N
1617003355.1,286046998.1,N
1617003356.0,286046998.1,N
1617003375.8,286046998.9,N
1617003395.7,286046998.5,N
1617003415.5,286046998.9,N
1617003435.3,286046998.7,N
1617003455.2,286046999.4,N
1617003475.0,286046999.0,N
1617003475.9,286046999.0,N
1617003495.7,286046999.6,N
1617003515.6,286046999.5,N
1617003535.4,286046997.4,N
1617003555.3,286046997.0,N
1617003575.1,286046996.9,N
1617003576.0,286046996.9,N
1617003595.8,286046999.2,N
1617003615.7,286046997.2,N
1617003635.5,286046997.3,N
1617003655.3,286046997.4,N
1617003675.2,286046997.4,N
1617003695.0,286046997.4,N
1617003695.9,286046997.4,N
1617003715.8,286046997.3,N
1617003735.6,286046997.4,N
1617003755.4,286046997.7,N
1617003775.3,286046997.2,N
1617003795.1,286046996.8,Y
1617003815.9,286046998.9,P
1617003835.7,286046999.3,N
1617003855.5,286046998.3,P
1617003875.4,286046999.0,N
1617003895.2,286046998.9,N
1617003915.0,286046998.6,Y
1617003916.0,286046998.6,P
1617003935.8,286047000.7,P
1617003955.6,286046998.2,N
1617003975.5,286046998.9,N
1617003995.3,286046998.4,N
1617004015.1,286046998.6,N
1617004035.9,286046998.9,N
1617004055.7,286046999.0,N
1617004075.6,286046999.4,N
1617004095.4,286046999.0,N
1617004115.2,286046998.4,N
1617004135.1,286046999.3,N
1617004136.0,286046999.3,N
1617004155.8,286046998.8,N
1617004175.6,286046999.1,N
1617004195.5,286046999.1,N
1617004215.3,286046999.5,N
1617004235.2,286046997.3,Y
1617004255.9,286046999.3,P
1617004275.7,286046999.5,P
1617004295.6,286046999.0,P
1617004315.4,286046999.0,Y
1617004335.3,286046998.3,P
1617004355.1,286046998.3,P
1617004356.0,286046998.3,P
1617004375.8,286046998.9,N
1617004395.7,286046998.3,Y
1617004415.5,286047001.0,P
1617004435.3,286047000.3,N
1617004455.2,286046999.8,N
1617004475.0,286046999.9,N
1617004475.9,286046999.9,N
1617004495.8,286047002.8,Y
1617004515.6,286046999.7,P
1617004535.4,286046999.9,N
1617004555.3,286046999.8,N
1617004575.1,286046999.9,N
1617004595.9,286047001.0,Y
1617004615.7,286047000.8,P
1617004635.5,286047000.3,N
1617004655.4,286047000.4,N
1617004675.2,286047000.8,N
1617004695.0,286047000.3,N
1617004695.9,286047000.3,N
1617004715.8,286047000.8,N
1617004735.6,286047000.5,N
1617004755.5,286047000.3,N
1617004775.3,286047000.9,Y
1617004795.1,286047001.2,P
