#timestamp,LO_Frequency,Hit,StdDev 
1548072015.4,286046998.6,N
1548072035.3,286046994.9,Y
1548072055.1,286046998.9,P
1548072075.8,286046998.7,P
1548072095.7,286046999.5,P
1548072115.5,286046999.2,N
1548072135.4,286046996.6,Y
1548072155.2,286046999.0,P
1548072175.0,286046998.2,P
1548072175.9,286046998.2,P
1548072195.8,286046999.1,N
1548072215.6,286046999.6,N
1548072235.4,286046996.5,Y
1548072255.3,286046998.5,P
1548072275.1,286046998.9,P
1548072295.9,286046999.4,P
1548072315.7,286046996.8,Y
1548072335.5,286046998.3,P
1548072355.4,286046996.8,P
1548072375.2,286046996.7,P
1548072395.0,286046997.0,Y
1548072396.0,286046997.0,P
1548072415.8,286046998.5,P
1548072435.6,286047000.9,N
1548072455.5,286047002.8,N
1548072475.3,286047001.1,N
1548072495.1,286047003.9,N
1548072515.9,286047001.4,N
1548072535.7,286047001.5,N
1548072555.5,286047003.4,N
1548072575.4,286047003.6,N
1548072595.2,286047003.0,N
1548072615.1,286047003.5,N
1548072616.0,286047003.5,N
1548072635.8,286047003.7,N
1548072655.6,286047003.9,N
1548072675.5,286047001.7,N
1548072695.3,286047002.3,N
1548072715.1,286047002.4,N
1548072735.9,286046999.8,N
1548072755.7,286047004.3,N
1548072775.6,286047004.4,N
1548072795.4,286047001.7,N
1548072815.2,286047003.8,N
1548072835.1,286047004.4,N
1548072836.0,286047004.4,N
1548072855.8,286047004.0,N
1548072875.6,286047003.1,N
1548072895.5,286047005.8,N
1548072915.3,286047005.8,N
1548072935.1,286047005.7,N
1548072955.9,286047004.8,N
1548072975.7,286047004.1,N
1548072995.6,286047004.4,N
1548073015.4,286047003.9,N
1548073035.2,286047003.9,N
1548073055.1,286047001.4,N
1548073056.0,286047001.4,N
1548073075.8,286047004.2,N
1548073095.6,286047001.6,N
1548073115.5,286047001.8,N
1548073135.3,286047001.9,N
1548073155.2,286047004.3,N
1548073175.9,286047003.9,N
1548073195.7,286047004.4,N
1548073215.6,286047004.3,N
1548073235.4,286047004.0,N
1548073255.2,286047004.0,N
1548073275.1,286047003.8,N
1548073276.0,286047003.8,N
1548073295.8,286047004.0,Y
1548073315.7,286046998.8,P
1548073335.5,286046997.4,N
1548073355.3,286046999.3,N
1548073375.2,286046998.8,N
1548073395.0,286046999.6,N
1548073395.9,286046999.6,N
1548073415.8,286046998.9,N
1548073435.6,286047000.7,N
1548073455.4,286047002.4,N
1548073475.3,286047004.3,N
1548073495.1,286047002.0,N
1548073496.0,286047002.0,N
1548073515.8,286047003.8,N
1548073535.7,286047001.7,N
1548073555.5,286047004.4,N
1548073575.3,286047002.6,N
1548073595.2,286047002.3,N
1548073615.0,286047003.9,N
1548073615.9,286047003.9,N
1548073635.8,286047003.7,N
1548073655.6,286047001.4,N
1548073675.4,286047003.9,N
1548073695.3,286047004.2,N
1548073715.1,286047003.0,N
1548073735.8,286047003.6,N
1548073755.7,286047003.1,N
1548073775.5,286047003.1,N
1548073795.4,286047004.1,N
1548073815.2,286047001.9,N
1548073835.0,286047000.4,N
1548073835.9,286047000.4,N
1548073855.8,286047001.0,N
1548073875.6,286046998.2,N
1548073895.4,286047001.1,N
1548073915.3,286046999.3,N
1548073935.1,286046999.4,N
1548073955.9,286046996.8,N
1548073975.7,286046999.5,N
1548073995.5,286046996.6,N
1548074015.4,286046999.5,N
1548074035.2,286046999.4,N
1548074055.0,286046999.5,N
1548074056.0,286046999.5,N
1548074075.8,286046997.2,N
1548074095.6,286046998.0,N
1548074115.5,286046996.0,N
1548074135.3,286046994.9,N
1548074155.1,286046995.1,N
1548074175.9,286046996.0,N
1548074195.7,286046996.2,N
1548074215.6,286046995.8,N
1548074235.4,286046995.9,N
1548074255.2,286046993.5,N
1548074275.1,286046995.6,N
1548074276.0,286046995.6,N
1548074295.8,286046995.7,N
1548074315.6,286046995.2,N
1548074335.5,286046995.6,N
1548074355.3,286046995.4,N
1548074375.2,286046995.6,N
1548074395.9,286046995.6,N
1548074415.7,286046994.0,Y
1548074435.6,286046997.7,P
1548074455.4,286046999.6,N
1548074475.2,286046998.9,N
1548074495.1,286046999.5,N
1548074496.0,286046999.5,N
1548074515.8,286046998.6,N
1548074535.7,286047000.5,N
1548074555.5,286047002.1,N
1548074575.3,286046999.9,N
1548074595.2,286047002.8,N
1548074615.0,286047002.2,N
1548074615.9,286047002.2,N
1548074635.7,286047002.4,N
1548074655.6,286047002.7,N
1548074675.4,286047000.0,N
1548074695.3,286047001.0,N
1548074715.1,286046998.6,N
1548074735.8,286046998.8,N
1548074755.7,286046999.3,N
1548074775.5,286046998.3,N
1548074795.4,286046998.2,N
1548074815.2,286047000.5,N
1548074835.0,286047000.7,N
1548074835.9,286047000.7,N
1548074855.8,286047002.2,N
1548074875.6,286047001.5,N
1548074895.4,286047001.9,N
1548074915.3,286047001.4,N
1548074935.1,286047002.1,N
1548074955.9,286047000.9,N
1548074975.7,286046998.2,N
1548074995.5,286046998.3,N
1548075015.4,286047000.3,N
1548075035.2,286047000.8,N
1548075055.0,286047002.5,N
1548075055.9,286047002.5,N
1548075075.8,286047001.9,N
1548075095.6,286047000.2,N
1548075115.5,286047002.4,N
1548075135.3,286047001.8,N
1548075155.1,286047002.2,N
1548075175.9,286047002.0,N
1548075195.7,286047001.4,N
1548075215.5,286047003.8,N
1548075235.4,286047004.2,N
1548075255.2,286047001.4,N
1548075275.1,286047001.5,N
1548075276.0,286047011.9,Y
1548075295.8,286047002.7,P
1548075315.6,286047002.8,P
1548075335.5,286047002.3,N
1548075355.3,286046999.7,N
1548075375.1,286047001.1,N
1548075395.9,286046999.6,N
1548075415.7,286046996.7,N
1548075435.6,286046997.7,N
1548075455.4,286046997.9,N
1548075475.2,286046996.1,N
1548075495.1,286046995.2,N
1548075496.0,286046995.2,N
1548075515.8,286046996.3,N
1548075535.6,286046994.7,N
1548075555.5,286046992.1,N
1548075575.3,286046994.1,N
1548075595.2,286046994.7,N
