#timestamp,LO_Frequency,Hit,StdDev 
1550120415.5,286046998.2,N
1550120435.3,286046999.0,N
1550120455.1,286046998.7,N
1550120475.9,286046998.7,N
1550120495.7,286046998.3,N
1550120515.5,286046998.4,N
1550120535.4,286046999.7,N
1550120555.2,286046999.7,N
1550120575.1,286046999.3,N
1550120576.0,286046999.3,N
1550120595.8,286046998.6,N
1550120615.6,286047000.8,N
1550120635.5,286046998.3,N
1550120655.3,286046999.0,N
1550120675.2,286046998.2,N
1550120695.9,286046998.1,N
1550120715.7,286046998.7,N
1550120735.6,286046999.6,N
1550120755.4,286046999.5,N
1550120775.2,286046997.6,N
1550120795.1,286046997.1,Y
1550120796.0,286046997.1,P
1550120815.8,286046995.0,P
1550120835.7,286046997.5,N
1550120855.5,286046997.0,N
1550120875.3,286046996.9,N
1550120895.2,286046998.9,N
1550120915.0,286046999.4,N
1550120915.9,286046999.4,N
1550120935.7,286046998.5,N
1550120955.6,286046996.8,N
1550120975.4,286046995.0,Y
1550120995.3,286046998.1,P
1550121015.1,286047002.7,P
1550121035.8,286047005.3,N
1550121055.7,286047004.0,N
1550121075.5,286047003.4,N
1550121095.3,286047003.5,N
1550121115.2,286047003.1,N
1550121135.0,286047001.6,N
1550121135.9,286047001.6,N
1550121155.8,286047001.6,N
1550121175.6,286047001.9,N
1550121195.4,286047001.9,N
1550121215.3,286047002.2,N
1550121235.1,286047000.9,N
1550121255.8,286047002.4,N
1550121275.7,286047001.7,N
1550121295.5,286047005.7,Y
1550121315.4,286047001.9,P
1550121335.2,286047004.2,P
1550121355.0,286047002.3,N
1550121355.9,286047002.3,N
1550121375.8,286047000.0,N
1550121395.6,286047001.1,N
1550121415.5,286047002.6,N
1550121435.3,286047001.2,N
1550121455.1,286046996.5,Y
1550121475.9,286046995.2,P
1550121495.7,286046996.8,N
1550121515.6,286046998.7,N
1550121535.4,286046998.2,N
1550121555.2,286046999.5,N
1550121575.1,286046999.3,N
1550121576.0,286046999.3,N
1550121595.8,286046997.0,N
1550121615.6,286046998.9,N
1550121635.5,286047000.5,N
1550121655.3,286047001.0,N
1550121675.2,286047000.6,N
1550121695.0,286046998.6,N
1550121695.9,286046998.6,N
1550121715.7,286046999.5,N
1550121735.6,286046996.6,N
1550121755.4,286046999.6,N
1550121775.3,286046996.8,N
1550121795.1,286046996.5,N
1550121796.0,286046996.5,N
1550121815.8,286046998.7,N
1550121835.7,286047000.0,N
1550121855.5,286047000.5,N
1550121875.3,286047000.6,N
1550121895.2,286047002.2,N
1550121915.0,286047000.6,N
1550121915.9,286047000.6,N
1550121935.8,286047000.8,N
1550121955.6,286047001.0,N
1550121975.4,286047000.9,N
1550121995.3,286046998.9,N
1550122015.1,286046999.4,N
1550122035.8,286046996.6,N
1550122055.7,286047000.5,N
1550122075.5,286047000.6,N
1550122095.4,286046998.1,N
1550122115.2,286046998.4,N
1550122135.0,286046997.0,N
1550122135.9,286046997.0,N
1550122155.8,286046997.9,N
1550122175.6,286046996.6,N
1550122195.4,286046996.6,N
1550122215.3,286046998.8,N
1550122235.1,286046999.1,N
1550122255.9,286046999.1,N
1550122275.7,286046999.2,N
1550122295.5,286046996.9,N
1550122315.4,286046997.9,N
1550122335.2,286046996.7,N
1550122355.0,286046996.9,N
1550122355.9,286046996.9,N
1550122375.8,286046999.0,N
1550122395.6,286047001.2,N
1550122415.5,286046999.7,N
1550122435.3,286047000.4,N
1550122455.1,286047001.2,N
1550122475.9,286046999.3,N
1550122495.7,286047000.8,N
1550122515.6,286047000.8,N
1550122535.4,286046998.3,N
1550122555.2,286046998.1,N
1550122575.1,286047000.7,N
1550122576.0,286047000.7,N
1550122595.8,286047000.1,N
1550122615.7,286047001.2,N
1550122635.5,286047000.9,N
1550122655.3,286046998.3,N
1550122675.2,286046996.7,N
1550122695.0,286046997.2,N
1550122695.9,286046997.2,N
1550122715.8,286046994.9,Y
1550122735.6,286046999.4,P
1550122755.4,286046998.5,P
1550122775.3,286047001.1,N
1550122795.1,286047000.4,N
1550122815.8,286046999.9,N
1550122835.7,286047002.6,N
1550122855.5,286047006.0,Y
1550122875.4,286047003.8,P
1550122895.2,286047001.8,N
1550122915.0,286047000.5,N
1550122915.9,286047000.5,N
1550122935.8,286047000.6,N
1550122955.6,286047000.3,N
1550122975.5,286046999.7,N
1550122995.3,286046999.8,N
1550123015.1,286047002.4,N
1550123035.9,286047002.8,N
1550123055.7,286047000.0,N
1550123075.5,286047000.5,N
1550123095.4,286047001.0,N
1550123115.2,286047000.5,N
1550123135.1,286046998.4,N
1550123136.0,286046998.4,N
1550123155.8,286046998.2,N
1550123175.6,286047001.0,N
1550123195.5,286046998.7,N
1550123215.3,286047001.0,N
1550123235.1,286047000.9,N
1550123255.9,286046998.4,N
1550123275.7,286047000.6,N
1550123295.6,286046999.8,N
1550123315.4,286047000.4,N
1550123335.2,286047002.1,N
1550123355.1,286047003.8,N
1550123356.0,286047003.8,N
1550123375.8,286046998.5,N
1550123395.6,286047001.1,N
1550123415.5,286046998.2,N
1550123435.3,286047000.8,N
1550123455.2,286047000.4,N
1550123475.9,286046999.7,N
1550123495.7,286047002.6,N
1550123515.6,286047002.5,N
1550123535.4,286047004.4,N
1550123555.2,286047002.6,N
1550123605.1,286047002.5,E
1550123615.0,286047000.2,N
1550123615.9,286047000.2,P
1550123635.8,286046998.9,P
1550123655.6,286046998.9,N
1550123675.4,286046998.2,N
1550123695.3,286046999.3,N
1550123715.1,286046996.5,Y
1550123735.9,286046999.0,P
1550123755.7,286047001.0,P
1550123775.5,286047002.3,N
1550123795.4,286046998.4,N
1550123815.2,286046998.7,N
1550123835.0,286046996.7,N
1550123836.0,286046996.7,N
1550123855.8,286046997.6,N
1550123875.6,286046995.8,N
1550123895.5,286046995.9,N
1550123915.3,286046995.2,N
1550123935.1,286046996.1,N
1550123955.9,286046995.9,N
1550123975.7,286046995.6,N
1550123995.6,286046996.2,N
