#timestamp,LO_Frequency,Hit,StdDev 
1564563615.2,286046985.9,Y
1564563635.0,286046995.8,P
1564563635.9,286046995.8,N
1564563655.8,286046995.1,N
1564563675.6,286046997.7,N
1564563695.4,286046997.9,N
1564563715.3,286046996.8,N
1564563735.1,286046994.9,N
1564563736.0,286046994.9,N
1564563755.8,286046995.9,N
1564563775.6,286046995.9,N
1564563795.5,286046999.4,N
1564563815.3,286047006.2,N
1564563835.1,286047005.2,N
1564563855.9,286047001.4,N
1564563875.7,286047000.3,N
1564563895.5,286047000.3,N
1564563915.4,286047000.9,N
1564563935.2,286046998.9,N
1564563955.0,286046997.7,N
1564563955.9,286046997.7,N
1564563975.8,286046997.6,N
1564563995.6,286046996.0,N
1564564015.4,286046993.6,N
1564564035.2,286046990.1,N
1564564055.1,286046989.5,N
1564564056.0,286046989.5,N
1564564075.8,286046987.5,Y
1564564095.6,286046988.9,P
1564564115.5,286046989.6,N
1564564135.3,286046985.4,P
1564564155.1,286046986.6,Y
1564564175.9,286046993.9,P
1564564195.7,286046993.2,P
1564564215.5,286046990.6,P
1564564235.4,286046996.1,N
1564564255.2,286046995.8,N
1564564275.0,286046994.5,N
1564564275.9,286046994.5,N
1564564295.8,286046997.3,N
1564564315.6,286047002.6,N
1564564335.4,286046998.8,N
1564564355.3,286046996.9,N
1564564375.1,286046993.7,N
1564564376.0,286046993.7,N
1564564395.8,286046995.8,N
1564564415.6,286046996.8,N
1564564435.5,286046998.5,N
1564564455.3,286046999.3,N
1564564475.1,286046997.1,N
1564564495.9,286046995.8,N
1564564515.7,286046997.2,N
1564564535.5,286046998.1,N
1564564555.4,286046999.2,N
1564564575.2,286046997.2,N
1564564595.0,286046995.4,N
1564564595.9,286046995.4,N
1564564615.8,286046994.0,N
1564564635.6,286046990.2,Y
1564564655.4,286046991.7,P
1564564675.3,286046992.3,P
1564564695.1,286046991.5,P
1564564696.0,286046991.5,Y
1564564715.8,286046995.0,P
1564564735.7,286046995.6,P
1564564755.5,286046993.8,P
1564564775.3,286046994.7,Y
1564564795.2,286046997.1,P
1564564815.9,286046995.8,P
1564564835.7,286046991.8,P
1564564855.6,286046994.2,N
1564564875.4,286046992.6,Y
1564564895.2,286046997.6,P
1564564915.1,286046995.9,N
1564564916.0,286046995.9,P
1564564935.8,286046993.5,Y
1564564955.6,286046996.5,P
1564564975.5,286046997.6,P
1564564995.3,286046997.6,P
1564565015.1,286046994.0,Y
1564565035.9,286046995.5,P
1564565055.7,286046995.5,P
1564565075.5,286046996.3,P
1564565095.4,286046994.2,Y
1564565115.2,286046997.6,P
1564565135.0,286046995.2,P
1564565135.9,286046995.2,P
1564565155.8,286046993.8,Y
1564565175.6,286046999.6,P
1564565195.4,286047000.7,N
1564565215.2,286046999.1,N
1564565235.1,286046997.1,N
1564565236.0,286046997.1,N
1564565255.8,286046995.0,Y
1564565275.7,286046997.9,P
1564565295.5,286046995.4,P
1564565315.3,286046995.0,P
1564565335.1,286046996.1,N
1564565355.9,286046997.9,N
1564565375.7,286046995.5,Y
1564565395.5,286046997.7,P
1564565415.4,286046999.5,N
1564565435.2,286046995.3,P
1564565455.0,286046995.5,N
1564565455.9,286046995.5,N
1564565475.8,286046997.3,N
1564565495.6,286046997.8,N
1564565515.4,286046997.8,N
1564565535.3,286046995.0,Y
1564565555.1,286046998.2,P
1564565556.0,286046998.2,P
1564565575.8,286046998.7,N
1564565595.7,286046998.8,N
1564565615.5,286046996.9,Y
1564565635.3,286046999.5,P
1564565655.2,286046997.7,P
1564565675.9,286046996.6,P
1564565695.7,286046996.8,Y
1564565715.6,286046999.4,P
1564565735.4,286046998.5,N
1564565755.2,286046999.6,N
1564565775.1,286046997.4,Y
1564565776.0,286046997.4,P
1564565795.8,286046999.1,N
1564565815.6,286046997.7,P
1564565835.5,286046996.5,Y
1564565855.3,286047000.6,P
1564565875.1,286046998.1,N
1564565895.9,286046998.8,N
1564565915.7,286046998.6,N
1564565935.5,286046996.5,Y
1564565955.4,286046998.4,P
1564565975.2,286046999.6,N
1564565995.0,286046996.7,P
1564565995.9,286046996.7,Y
1564566015.8,286046998.2,P
1564566035.6,286047001.0,P
1564566055.4,286047002.7,N
1564566075.3,286047000.4,N
1564566095.1,286047003.5,N
1564566096.0,286047003.5,N
1564566115.8,286047003.5,N
1564566135.7,286047005.7,N
1564566155.5,286047003.7,N
1564566175.3,286047006.0,N
1564566195.1,286047003.4,N
1564566215.9,286047005.6,N
1564566235.7,286047003.8,N
1564566255.5,286047004.0,N
1564566275.4,286047002.1,N
1564566295.2,286047002.8,N
1564566315.0,286047000.2,N
1564566315.9,286047000.2,N
1564566335.8,286047000.2,N
1564566355.6,286046998.2,N
1564566375.4,286046997.1,N
1564566395.2,286046997.1,N
1564566415.1,286046998.0,N
1564566416.0,286046998.0,N
1564566435.8,286046997.2,N
1564566455.6,286046997.5,N
1564566475.5,286046997.6,N
1564566495.3,286046997.9,N
1564566515.1,286046997.6,N
1564566535.9,286046997.3,N
1564566555.7,286046997.4,N
1564566575.5,286046997.4,N
1564566595.4,286046995.2,N
1564566615.2,286046996.0,N
1564566635.0,286046994.7,N
1564566635.9,286046994.7,N
1564566655.8,286046992.9,N
1564566675.6,286046990.1,N
1564566695.4,286046990.3,N
1564566715.2,286046991.7,N
1564566735.1,286046994.2,N
1564566736.0,286046994.2,N
1564566755.8,286046991.7,N
1564566775.6,286046991.9,N
1564566795.5,286046991.1,N
1564566815.3,286046990.5,Y
1564566835.1,286046993.9,P
1564566855.9,286046993.6,P
1564566875.7,286046994.7,P
1564566895.5,286046992.2,Y
1564566915.4,286046997.2,P
1564566935.2,286046997.5,N
1564566955.0,286046997.6,N
1564566955.9,286046997.6,N
1564566975.8,286046995.0,Y
1564566995.6,286047001.5,P
1564567015.4,286047001.4,N
1564567035.3,286047002.0,N
1564567055.1,286047000.1,N
1564567075.8,286047000.3,N
1564567095.7,286047000.1,N
1564567115.5,286046998.8,N
1564567135.3,286046998.7,N
1564567155.2,286046996.6,N
1564567175.9,286046997.1,N
1564567195.7,286046997.4,N
