#timestamp,LO_Frequency,Hit,StdDev 
1697652015.6,286047003.6,Y
1697652035.4,286047001.7,P
1697652055.3,286047003.3,P
1697652075.1,286047000.2,N
1697652095.9,286047002.2,N
1697652115.7,286047000.3,N
1697652135.5,286046996.9,N
1697652155.4,286046997.8,N
1697652175.2,286046996.8,N
1697652195.0,286046996.5,N
1697652195.9,286046996.5,N
1697652215.8,286046998.7,N
1697652235.6,286046998.8,N
1697652255.5,286047000.0,N
1697652275.3,286046990.1,Y
1697652295.1,286047002.1,P
1697652315.9,286046767.1,P
1697652335.7,286046999.7,N
1697652355.5,286047002.8,N
1697652375.4,286046935.0,N
1697652395.2,286046998.3,N
1697652415.0,286046998.9,N
1697652416.0,286046998.9,N
1697652435.8,286046998.3,N
1697652455.6,286046999.4,N
1697652475.5,286046999.4,N
1697652495.3,286046996.8,N
1697652515.1,286046999.6,N
1697652535.9,286047001.3,N
1697652555.7,286047001.6,N
1697652575.5,286046999.7,N
1697652595.4,286047000.8,N
1697652615.2,286046998.1,N
1697652635.1,286046998.4,N
1697652636.0,286046998.4,N
1697652655.8,286046998.9,N
1697652675.6,286046999.6,N
1697652695.5,286046996.8,N
1697652715.3,286046997.1,N
1697652735.1,286046996.5,N
1697652755.9,286046998.5,N
1697652775.7,286046997.4,N
1697652795.6,286046997.6,N
1697652815.4,286046998.1,N
1697652835.2,286046999.1,N
1697652855.1,286046999.3,N
1697652856.0,286046999.3,N
1697652875.8,286046998.2,N
1697652895.7,286046998.4,N
1697652915.5,286047001.0,N
1697652935.3,286047016.3,Y
1697652955.2,286047018.5,P
1697652975.0,286047016.9,N
1697652975.9,286047016.9,N
1697652995.8,286047016.3,N
1697653015.6,286047014.1,N
1697653035.4,286047015.1,N
1697653055.3,286047017.7,N
1697653075.1,286047015.8,N
1697653095.8,286047016.0,N
1697653115.7,286047015.8,N
1697653135.5,286047018.0,Y
1697653155.4,286047001.4,P
1697653175.2,286047001.3,N
1697653195.0,286047003.4,N
1697653195.9,286047003.4,N
1697653215.8,286047002.7,N
1697653235.6,286047002.2,N
1697653255.5,286047001.3,N
1697653275.3,286047002.5,N
1697653295.1,286046999.9,N
1697653315.9,286047001.0,N
1697653335.7,286047001.2,N
1697653355.5,286047002.6,N
1697653375.4,286046999.8,N
1697653395.2,286047000.7,N
1697653415.1,286046999.7,N
1697653416.0,286046999.7,N
1697653435.8,286047001.3,N
1697653455.6,286047005.5,N
1697653475.5,286047004.1,N
1697653495.3,286047005.4,N
1697653515.1,286047008.0,N
1697653535.9,286047010.5,Y
1697653555.7,286047007.6,P
1697653575.6,286047006.6,N
1697653595.4,286047008.4,P
1697653615.2,286047006.4,N
1697653635.1,286047004.9,N
1697653636.0,286047004.9,N
1697653655.8,286047003.0,N
1697653675.6,286047002.8,N
1697653695.5,286047000.1,N
1697653715.3,286046998.1,N
1697653735.2,286047001.2,N
1697653755.9,286046999.1,N
1697653775.7,286046997.2,N
1697653795.6,286047009.9,N
1697653815.4,286047023.3,Y
1697653835.2,286047017.1,P
1697653855.1,286046992.6,N
1697653856.0,286046992.6,N
1697653875.8,286046992.3,N
1697653895.7,286046992.6,N
1697653915.5,286047000.0,N
1697653935.3,286046973.2,Y
1697653955.2,286046973.2,P
1697653975.0,286046971.3,N
1697653975.9,286046971.3,N
1697653995.8,286046969.6,N
1697654015.6,286046970.7,N
1697654035.4,286046966.3,Y
1697654055.3,286047453.9,P
1697654075.1,286046990.8,N
1697654095.8,286047101.7,N
1697654115.7,286047045.9,N
1697654135.5,286047046.0,N
1697654155.4,286046989.2,N
1697654175.2,286046991.1,N
1697654195.0,286046988.5,N
1697654195.9,286046988.5,N
1697654215.8,286046988.8,N
1697654235.6,286047242.5,N
1697654255.5,286047080.8,N
1697654275.3,286047458.8,Y
1697654295.1,286046916.9,P
1697654315.9,286046920.7,N
1697654335.7,286046918.4,N
1697654355.5,286046919.5,N
1697654375.4,286046916.8,N
1697654395.2,286046918.0,N
1697654415.1,286046917.7,N
1697654416.0,286046917.7,N
1697654435.8,286046917.6,N
1697654455.6,286046917.4,N
1697654475.5,286046913.3,N
1697654495.3,286046913.7,N
1697654515.1,286046916.4,N
1697654535.9,286046915.4,N
1697654555.7,286046916.2,N
1697654575.6,286046914.0,N
1697654595.4,286046912.3,N
1697654615.2,286046912.6,N
1697654635.1,286047234.1,Y
1697654636.0,286047234.1,P
1697654655.8,286047309.6,N
1697654675.6,286047309.2,N
1697654695.5,286047308.7,N
1697654715.3,286047308.5,N
1697654735.2,286047308.7,N
1697654755.9,286047306.0,N
1697654775.7,286047307.8,N
1697654795.6,286047870.6,Y
1697654815.4,286047066.5,P
1697654835.2,286047611.3,P
1697654855.1,286047611.3,N
1697654856.0,286047611.3,N
1697654875.8,286047615.2,N
1697654895.7,286047613.8,N
1697654915.5,286047614.4,N
1697654935.3,286047568.8,N
1697654955.2,286047617.8,Y
1697654975.0,286047244.8,P
1697654975.9,286047244.8,N
1697654995.8,286047147.2,N
1697655015.6,286047145.8,N
1697655035.4,286047143.7,N
1697655055.3,286047144.9,N
1697655075.1,286047144.5,N
1697655095.9,286047142.7,N
1697655115.7,286047142.7,N
1697655135.5,286047524.0,Y
1697655155.4,286046111.7,P
1697655175.2,286046063.2,N
1697655195.0,286046060.9,N
1697655195.9,286046060.9,N
1697655215.8,286046061.8,N
1697655235.6,286046059.8,N
1697655255.5,286046059.1,N
1697655275.3,286046059.6,N
1697655295.1,286046060.4,N
1697655315.9,286046058.6,N
1697655335.7,286046047.0,N
1697655355.6,286046036.7,Y
1697655375.4,286046878.7,P
1697655395.2,286046872.1,N
1697655415.1,286046873.0,N
1697655416.0,286046873.0,N
1697655435.8,286046871.5,N
1697655455.7,286046869.2,N
1697655475.5,286046867.3,N
1697655495.3,286046868.3,N
1697655515.2,286046865.9,N
1697655535.9,286046310.3,Y
1697655555.7,286047239.3,P
1697655575.6,286046825.3,N
1697655595.4,286047035.7,N
