#timestamp,LO_Frequency,Hit,StdDev 
1622854815.4,286047002.5,N
1622854835.2,286047001.9,N
1622854855.0,286047002.2,N
1622854855.9,286047002.2,N
1622854875.8,286047002.8,N
1622854895.6,286047000.7,N
1622854915.5,286047000.6,N
1622854935.3,286047001.9,N
1622854955.1,286047002.2,N
1622854975.9,286047002.0,N
1622854995.7,286047004.2,Y
1622855015.6,286047002.2,P
1622855035.4,286047000.3,N
1622855055.2,286047002.4,P
1622855075.1,286047002.3,N
1622855076.0,286047002.3,N
1622855095.8,286047001.5,N
1622855115.6,286047001.7,N
1622855135.5,286047004.3,Y
1622855155.3,286046999.8,P
1622855175.2,286047002.7,N
1622855195.0,286047002.6,N
1622855195.9,286047002.6,N
1622855215.7,286046999.8,N
1622855235.6,286047000.8,N
1622855255.4,286047001.1,N
1622855275.3,286046999.9,N
1622855295.1,286047001.1,N
1622855315.8,286046998.7,N
1622855335.7,286046998.2,N
1622855355.5,286046999.7,N
1622855375.4,286047002.8,N
1622855395.2,286047000.3,N
1622855415.0,286047002.7,N
1622855415.9,286047002.7,N
1622855435.8,286047000.5,N
1622855455.6,286047000.5,N
1622855475.4,286047000.1,N
1622855495.3,286046999.8,N
1622855515.1,286046998.9,N
1622855535.9,286047001.1,N
1622855555.7,286047000.2,N
1622855575.5,286046999.9,N
1622855595.4,286047000.9,N
1622855615.2,286047002.3,N
1622855635.0,286047002.5,N
1622855635.9,286047002.5,N
1622855655.8,286046999.7,N
1622855675.6,286047000.3,N
1622855695.5,286046999.8,N
1622855715.3,286047001.5,N
1622855735.1,286047002.0,N
1622855755.9,286047001.5,N
1622855775.7,286047002.7,N
1622855795.5,286047001.2,N
1622855815.4,286047002.5,N
1622855835.2,286047001.7,N
1622855855.0,286047003.9,N
1622855856.0,286047003.9,N
1622855875.8,286047001.8,N
1622855895.6,286047003.9,N
1622855915.5,286047003.6,N
1622855935.3,286047003.3,N
1622855955.1,286047003.8,N
1622855975.9,286047004.4,Y
1622855995.7,286047000.3,P
1622856015.6,286047000.6,N
1622856035.4,286047000.4,N
1622856055.2,286046999.8,N
1622856075.1,286047000.5,N
1622856076.0,286047000.5,N
1622856095.8,286047000.3,N
1622856115.7,286047001.1,N
1622856135.5,286047000.9,N
1622856155.3,286047001.1,N
1622856175.2,286047000.6,N
1622856195.0,286046999.3,N
1622856195.9,286046999.3,N
1622856215.8,286046996.5,Y
1622856235.6,286046995.3,P
1622856255.4,286046993.4,N
1622856275.3,286046993.6,N
1622856295.1,286046991.8,N
1622856315.8,286046992.1,N
1622856335.7,286046992.4,N
1622856355.5,286046992.1,N
1622856375.4,286046992.9,N
1622856395.2,286046992.6,N
1622856415.0,286046993.1,N
1622856415.9,286046993.1,N
1622856435.8,286046992.0,Y
1622856455.6,286046998.2,P
1622856475.4,286046998.4,N
1622856495.3,286046998.4,N
1622856515.1,286046999.2,N
1622856535.9,286046996.9,N
1622856555.7,286046997.1,N
1622856575.5,286046999.3,N
1622856595.4,286046998.8,N
1622856615.2,286046999.2,N
1622856635.1,286046996.6,N
1622856636.0,286046996.6,N
1622856655.8,286046998.6,N
1622856675.6,286046996.6,N
1622856695.5,286046997.0,N
1622856715.3,286046996.7,N
1622856735.2,286046996.8,N
1622856755.9,286046999.1,N
1622856775.7,286046998.4,N
1622856795.6,286046999.5,N
1622856815.4,286046999.5,N
1622856835.2,286046998.1,N
1622856855.1,286046999.4,N
1622856856.0,286046999.4,N
1622856875.8,286046999.5,N
1622856895.7,286046997.3,N
1622856915.5,286046998.9,N
1622856935.3,286046997.0,N
1622856955.2,286046996.7,N
1622856975.0,286046995.0,Y
1622856975.9,286046995.0,P
1622856995.8,286046998.3,N
1622857015.6,286046998.5,N
1622857035.4,286046998.5,N
1622857055.3,286047000.2,N
1622857075.1,286047001.3,N
1622857095.9,286047002.6,N
1622857115.7,286046999.8,N
1622857135.5,286047001.0,N
1622857155.4,286047000.6,N
1622857175.2,286047000.2,N
1622857195.0,286047000.4,N
1622857195.9,286047000.4,N
1622857215.8,286047000.5,N
1622857235.6,286047000.7,N
1622857255.5,286046998.8,N
1622857275.3,286046998.3,N
1622857295.1,286046999.5,N
1622857315.9,286046996.7,N
1622857335.7,286046998.9,N
1622857355.6,286046999.5,N
1622857375.4,286046997.2,N
1622857395.2,286046997.1,N
1622857415.1,286046997.5,N
1622857416.0,286046997.5,N
1622857435.8,286046997.4,N
1622857455.6,286046997.8,N
1622857475.5,286046995.3,N
1622857495.3,286046997.4,N
1622857515.2,286046997.0,N
1622857535.9,286046994.9,N
1622857555.7,286046995.5,N
1622857575.6,286046996.0,N
1622857595.4,286046995.5,N
1622857615.3,286046995.7,N
1622857635.1,286046996.1,N
1622857636.0,286046996.1,N
1622857655.8,286046995.7,N
1622857675.7,286046993.7,Y
1622857695.5,286046995.6,P
1622857715.3,286046996.3,P
1622857735.2,286046996.4,P
1622857755.0,286046994.6,Y
1622857755.9,286046994.6,P
1622857775.8,286046997.5,N
1622857795.6,286046997.8,N
1622857815.4,286046998.4,N
1622857835.3,286047000.4,N
1622857855.1,286046999.4,N
1622857875.8,286046998.2,N
1622857895.7,286046998.1,N
1622857915.5,286046998.3,N
1622857935.4,286046999.4,N
1622857955.2,286046999.2,N
1622857975.0,286046999.6,N
1622857975.9,286046999.6,N
1622857995.8,286046999.2,N
1622858015.6,286047002.4,N
1622858035.5,286047003.1,N
1622858055.3,286047003.3,N
1622858075.1,286047004.7,N
1622858095.9,286047004.8,N
1622858115.7,286047007.5,N
1622858135.5,286047006.7,N
1622858155.4,286047007.3,N
1622858175.2,286047007.0,N
1622858195.1,286047006.6,N
1622858196.0,286047006.6,N
1622858215.8,286047008.2,N
1622858235.6,286047007.1,N
1622858255.5,286047005.9,N
1622858275.3,286047004.7,N
1622858295.1,286047007.1,N
1622858315.9,286047005.8,N
1622858335.7,286047007.6,N
1622858355.6,286047006.6,N
1622858375.4,286047005.3,N
1622858395.2,286047004.2,N
