#timestamp,LO_Frequency,Hit,StdDev 
1603540815.7,286046995.0,Y
1603540835.5,286046995.7,P
1603540855.3,286046995.7,N
1603540875.2,286046995.6,N
1603540895.0,286046996.0,N
1603540895.9,286046996.0,N
1603540915.7,286046994.1,Y
1603540935.6,286046997.7,P
1603540955.4,286046997.8,P
1603540975.2,286046997.6,P
1603540995.1,286046996.7,Y
1603540996.0,286046996.7,P
1603541015.8,286046998.3,P
1603541035.6,286047001.1,N
1603541055.5,286046998.1,N
1603541075.3,286046999.3,N
1603541095.1,286046998.9,N
1603541115.9,286046996.9,N
1603541135.7,286046999.2,N
1603541155.5,286046997.0,N
1603541175.4,286046999.2,N
1603541195.2,286046999.5,N
1603541215.0,286046996.8,N
1603541215.9,286046996.8,N
1603541235.8,286046995.0,Y
1603541255.6,286046997.3,P
1603541275.4,286046996.9,P
1603541295.3,286046996.7,P
1603541315.1,286046997.6,Y
1603541335.8,286046999.3,P
1603541355.7,286046999.3,N
1603541375.5,286046997.0,P
1603541395.3,286046997.9,N
1603541415.2,286046997.1,N
1603541435.0,286046994.9,Y
1603541435.9,286046994.9,P
1603541455.7,286046998.8,N
1603541475.6,286046999.6,N
1603541495.4,286046997.2,N
1603541515.2,286046997.7,N
1603541535.1,286046997.3,N
1603541536.0,286046997.3,N
1603541555.8,286046994.9,Y
1603541575.7,286047001.2,P
1603541595.5,286046998.7,N
1603541615.3,286046996.8,N
1603541635.1,286046997.2,N
1603541655.9,286046997.2,N
1603541675.7,286046994.9,Y
1603541695.6,286046997.1,P
1603541715.4,286046997.4,P
1603541735.2,286046996.8,P
1603541755.1,286046997.9,Y
1603541756.0,286046997.9,P
1603541775.8,286046998.8,P
1603541795.6,286046999.5,N
1603541815.5,286046999.3,N
1603541835.3,286046999.6,N
1603541855.1,286046998.9,N
1603541875.9,286046996.9,Y
1603541895.7,286046996.6,P
1603541915.5,286046996.8,N
1603541935.4,286046994.9,P
1603541955.2,286046995.0,Y
1603541975.0,286046998.5,P
1603541975.9,286046998.5,N
1603541995.8,286046998.5,N
1603542015.6,286047000.9,N
1603542035.4,286046999.2,N
1603542055.3,286046998.5,N
1603542075.1,286046999.3,N
1603542076.0,286046999.3,N
1603542095.8,286046999.1,N
1603542115.7,286046998.4,N
1603542135.5,286046998.7,N
1603542155.3,286046999.6,N
1603542175.2,286046999.2,N
1603542195.9,286046996.9,Y
1603542215.7,286046999.5,P
1603542235.6,286046997.7,P
1603542255.4,286046996.8,P
1603542275.2,286046996.9,N
1603542295.1,286046997.3,N
1603542296.0,286046997.3,N
1603542315.8,286046994.9,Y
1603542335.6,286046999.3,P
1603542355.5,286046998.4,N
1603542375.3,286046999.3,N
1603542395.1,286046996.8,Y
1603542415.9,286046998.8,P
1603542435.7,286046998.1,P
1603542455.5,286046998.7,P
1603542475.4,286046998.5,Y
1603542495.2,286047000.7,P
1603542515.0,286047000.8,N
1603542515.9,286047000.8,N
1603542535.8,286047000.4,N
1603542555.6,286047001.1,N
1603542575.4,286047000.5,N
1603542595.3,286047000.7,N
1603542615.1,286046998.1,N
1603542635.8,286047001.0,N
1603542655.7,286047000.4,N
1603542675.5,286047000.6,N
1603542695.3,286047000.1,N
1603542715.2,286047000.5,N
1603542735.9,286047001.2,N
1603542755.7,286046998.1,N
1603542775.6,286047001.1,N
1603542795.4,286046996.5,Y
1603542815.2,286046999.5,P
1603542835.1,286046998.9,N
1603542836.0,286046998.9,N
1603542855.8,286046998.7,N
1603542875.6,286046999.5,N
1603542895.5,286046999.3,N
1603542915.3,286047000.6,N
1603542935.1,286047000.0,N
1603542955.9,286047002.4,Y
1603542975.7,286047004.0,P
1603542995.5,286047001.8,N
1603543015.4,286047001.9,N
1603543035.2,286047002.6,N
1603543055.0,286047002.4,N
1603543055.9,286047002.4,N
1603543075.8,286047001.6,N
1603543095.6,286047000.4,N
1603543115.4,286046999.9,N
1603543135.3,286046999.7,N
1603543155.1,286047002.6,N
1603543175.8,286047002.6,N
1603543195.7,286046999.7,N
1603543215.5,286047002.6,N
1603543235.3,286047011.9,Y
1603543255.2,286047000.2,P
1603543275.0,286047001.1,N
1603543275.9,286047001.1,N
1603543295.7,286047000.4,N
1603543315.6,286046999.0,N
1603543335.4,286047000.6,N
1603543355.2,286047001.0,N
1603543375.1,286046998.5,N
1603543376.0,286046998.5,N
1603543395.8,286047000.9,N
1603543415.6,286047000.0,N
1603543435.5,286047000.5,N
1603543455.3,286046999.9,N
1603543475.1,286047000.2,N
1603543495.9,286047000.5,N
1603543515.7,286047000.1,N
1603543535.5,286047000.4,N
1603543555.4,286047000.6,N
1603543575.2,286046998.2,N
1603543595.0,286046998.9,N
1603543595.9,286046998.9,N
1603543615.8,286046998.8,N
1603543635.6,286046999.1,N
1603543655.4,286046998.7,N
1603543675.3,286046998.3,N
1603543695.1,286046999.6,N
1603543715.8,286046999.0,N
1603543735.7,286047001.0,N
1603543755.5,286046998.1,N
1603543775.3,286046998.3,N
1603543795.2,286046998.8,N
1603543815.9,286046998.7,N
1603543835.7,286046999.3,N
1603543855.6,286046999.1,N
1603543875.4,286046999.4,N
1603543895.2,286046998.4,N
1603543915.1,286046999.0,N
1603543916.0,286046999.0,N
1603543935.8,286046998.7,N
1603543955.6,286046998.9,N
1603543975.5,286046999.1,N
1603543995.3,286046998.8,N
1603544015.1,286046998.6,N
1603544035.9,286046998.6,N
1603544055.7,286047001.0,N
1603544075.5,286047000.2,N
1603544095.4,286046999.3,N
1603544115.2,286046997.2,Y
1603544135.0,286046998.1,P
1603544135.9,286046998.1,P
1603544155.8,286047000.0,N
1603544175.6,286047000.2,N
1603544195.4,286047000.4,N
1603544215.3,286047000.1,N
1603544235.1,286047002.4,N
1603544236.0,286047002.4,N
1603544255.8,286047001.5,N
1603544275.7,286047001.5,N
1603544295.5,286047001.5,N
1603544315.3,286047000.1,N
1603544335.2,286047001.0,N
1603544355.9,286047000.7,N
1603544375.7,286047000.3,N
1603544395.6,286046999.9,N
