#timestamp,LO_Frequency,Hit,StdDev 
1618621215.8,286047003.0,N
1618621235.7,286047005.7,Y
1618621255.5,286047002.2,P
1618621275.4,286046999.7,N
1618621295.2,286046999.8,N
1618621315.0,286047000.4,N
1618621315.9,286047000.4,N
1618621335.8,286047000.6,N
1618621355.6,286047000.4,N
1618621375.4,286046999.7,N
1618621395.3,286047000.0,N
1618621415.1,286046999.5,N
1618621435.9,286046998.7,N
1618621455.7,286047002.2,N
1618621475.5,286047001.6,N
1618621495.4,286047002.6,N
1618621515.2,286047002.7,N
1618621535.1,286047001.0,N
1618621536.0,286047001.0,N
1618621555.8,286046998.6,N
1618621575.6,286046999.6,N
1618621595.5,286046998.0,N
1618621615.3,286046995.3,Y
1618621635.1,286046997.0,P
1618621655.9,286047001.0,N
1618621675.7,286046998.4,N
1618621695.6,286046998.1,N
1618621715.4,286047002.6,N
1618621735.2,286047001.7,N
1618621755.1,286047002.7,N
1618621756.0,286047002.7,N
1618621775.8,286047000.0,N
1618621795.7,286047000.2,N
1618621815.5,286047000.5,N
1618621835.3,286047001.9,N
1618621855.2,286047002.3,N
1618621875.0,286047001.5,N
1618621875.9,286047001.5,N
1618621895.8,286047004.2,N
1618621915.6,286047004.4,N
1618621935.4,286047002.3,N
1618621955.3,286047000.5,N
1618621975.1,286046998.5,N
1618621995.8,286047000.6,N
1618622015.7,286046998.5,N
1618622035.5,286046999.5,N
1618622055.4,286046998.6,N
1618622075.2,286046998.2,N
1618622095.0,286046997.7,N
1618622095.9,286046997.7,N
1618622115.8,286046995.7,N
1618622135.6,286046996.3,N
1618622155.5,286046995.1,N
1618622175.3,286046995.0,N
1618622195.1,286046999.5,N
1618622215.9,286046998.7,N
1618622235.7,286047001.1,N
1618622255.5,286047000.7,N
1618622275.4,286046999.2,N
1618622295.2,286046996.5,N
1618622315.1,286046998.7,N
1618622316.0,286046998.7,N
1618622335.8,286047002.5,N
1618622355.6,286047001.7,N
1618622377.3,286047002.0,N
1618622395.3,286047002.4,N
1618622415.2,286047000.1,N
1618622435.0,286047003.9,N
1618622435.9,286047003.9,N
1618622455.8,286046999.7,N
1618622475.6,286047000.6,N
1618622495.4,286047000.4,N
1618622515.3,286046998.1,N
1618622535.1,286046999.2,N
1618622555.8,286046998.2,N
1618622575.7,286047000.7,N
1618622595.5,286047001.2,N
1618622615.4,286046999.8,N
1618622635.2,286047000.6,N
1618622655.0,286047002.1,N
1618622655.9,286047002.1,N
1618622675.8,286047002.6,N
1618622695.6,286047000.9,N
1618622715.4,286046999.5,N
1618622735.3,286046999.4,N
1618622755.1,286046998.8,N
1618622775.9,286046996.5,N
1618622795.7,286046998.9,N
1618622815.5,286046998.7,N
1618622835.4,286046997.8,N
1618622855.2,286046996.8,N
1618622875.0,286046996.7,N
1618622876.0,286046996.7,N
1618622895.8,286046997.2,N
1618622915.6,286046999.5,N
1618622935.5,286047000.3,N
1618622955.3,286047000.1,N
1618622975.1,286047002.1,N
1618622995.9,286047004.3,N
1618623015.7,286047001.8,N
1618623035.6,286047001.9,N
1618623055.4,286047000.6,N
1618623075.2,286047002.7,N
1618623095.1,286047000.6,N
1618623096.0,286047000.6,N
1618623115.8,286047000.9,N
1618623135.6,286047002.3,N
1618623155.5,286047001.8,N
1618623175.3,286047002.0,N
1618623195.2,286047000.2,N
1618623215.9,286047000.5,N
1618623235.7,286046998.6,N
1618623255.6,286047000.7,N
1618623275.4,286046999.7,N
1618623295.3,286047001.8,N
1618623315.1,286047002.1,N
1618623316.0,286047002.1,N
1618623335.8,286047000.0,N
1618623355.7,286047000.0,N
1618623375.5,286046998.2,N
1618623395.3,286046999.3,N
1618623415.2,286047000.7,N
1618623435.0,286046999.3,N
1618623435.9,286046999.3,N
1618623455.8,286046998.5,N
1618623475.6,286046998.8,N
1618623495.4,286046998.5,N
1618623515.3,286046998.7,N
1618623535.1,286046999.2,N
1618623555.9,286046998.3,N
1618623575.7,286047000.8,N
1618623595.5,286046998.8,N
1618623615.4,286046998.8,N
1618623635.2,286046998.5,N
1618623655.1,286046998.1,N
1618623656.0,286046998.1,N
1618623675.8,286046998.1,N
1618623695.6,286046998.1,N
1618623715.5,286047001.2,N
1618623735.3,286047000.5,N
1618623755.1,286046999.7,N
1618623775.9,286047002.5,N
1618623795.7,286047004.4,Y
1618623815.6,286047001.3,P
1618623835.4,286047002.2,N
1618623855.2,286047002.1,N
1618623875.1,286047002.0,N
1618623876.0,286047002.0,N
1618623895.8,286047002.2,N
1618623915.7,286047001.8,N
1618623935.5,286047004.3,Y
1618623955.3,286047004.4,P
1618623975.2,286047002.0,N
1618623995.0,286047002.6,N
1618623995.9,286047002.6,N
1618624015.7,286047000.4,N
1618624035.6,286047001.0,N
1618624055.4,286046999.3,N
1618624075.3,286046999.3,N
1618624095.1,286046996.7,N
1618624096.0,286046996.7,N
1618624115.8,286046998.4,N
1618624135.7,286046998.2,N
1618624155.5,286046998.0,N
1618624175.3,286046997.9,N
1618624195.2,286046995.2,N
1618624215.0,286046995.6,N
1618624215.9,286046995.6,N
1618624235.8,286046996.3,N
1618624255.6,286046995.5,N
1618624275.4,286046996.9,N
1618624295.3,286046996.7,N
1618624315.1,286046998.4,N
1618624335.8,286046998.8,N
1618624355.7,286046996.6,N
1618624375.5,286046998.8,N
1618624395.4,286046998.4,N
1618624415.2,286047000.4,N
1618624435.0,286047000.6,N
1618624435.9,286047000.6,N
1618624455.8,286047000.5,N
1618624475.6,286046998.6,N
1618624495.5,286047001.2,N
1618624515.3,286047000.5,N
1618624535.1,286047001.1,N
1618624555.9,286046998.2,N
1618624575.7,286047001.2,N
1618624595.6,286047000.2,N
1618624615.4,286047000.4,N
1618624635.2,286046998.6,N
1618624655.1,286046999.0,N
1618624656.0,286046999.0,N
1618624675.8,286046998.3,N
1618624695.6,286047000.6,N
1618624715.5,286047000.7,N
1618624735.3,286046999.1,N
1618624755.2,286046998.5,N
1618624775.9,286046999.6,N
1618624795.7,286046998.5,N
