#timestamp,LO_Frequency,Hit,StdDev 
1543464015.2,286046997.3,N
1543464035.0,286046997.8,N
1543464035.9,286046997.8,N
1543464055.8,286046994.9,Y
1543464075.6,286046999.5,P
1543464095.4,286046998.2,P
1543464115.3,286046997.0,P
1543464135.1,286046999.6,N
1543464155.9,286046999.5,N
1543464175.7,286046999.2,N
1543464195.5,286046999.0,N
1543464215.4,286046999.2,N
1543464235.2,286046998.7,N
1543464255.0,286046998.4,N
1543464255.9,286046998.4,N
1543464275.8,286046996.6,Y
1543464295.6,286046998.5,P
1543464315.5,286047000.6,P
1543464335.3,286047002.6,N
1543464355.1,286047002.4,N
1543464375.9,286047004.4,N
1543464395.7,286047000.3,N
1543464415.5,286046998.3,N
1543464435.4,286046999.3,N
1543464455.2,286047000.3,N
1543464475.1,286046998.2,N
1543464476.0,286046998.2,N
1543464495.8,286047000.8,N
1543464515.6,286047002.5,N
1543464535.5,286047000.6,N
1543464555.3,286047000.4,N
1543464575.2,286047000.7,N
1543464595.9,286046998.3,N
1543464615.7,286047000.2,N
1543464635.6,286046999.9,N
1543464655.4,286047000.8,N
1543464675.2,286046999.6,N
1543464695.1,286046996.5,N
1543464696.0,286046996.5,N
1543464715.8,286046999.1,N
1543464735.7,286046999.5,N
1543464755.5,286046999.5,N
1543464775.3,286046996.7,N
1543464795.2,286046995.4,N
1543464815.0,286046996.7,N
1543464815.9,286046996.7,N
1543464835.7,286046997.5,N
1543464855.6,286046996.7,N
1543464875.4,286046996.6,N
1543464895.3,286046997.4,N
1543464915.1,286046996.8,N
1543464916.0,286046996.8,N
1543464935.8,286046996.9,N
1543464955.7,286046998.7,N
1543464975.5,286046999.1,N
1543464995.4,286047000.8,N
1543465015.2,286046998.7,N
1543465035.0,286046998.6,N
1543465035.9,286046998.6,N
1543465055.8,286046999.0,N
1543465075.6,286046999.5,N
1543465095.4,286046995.0,Y
1543465115.3,286046997.5,P
1543465135.1,286046998.5,P
1543465155.9,286047000.2,N
1543465175.7,286047002.3,N
1543465195.5,286047001.1,N
1543465215.4,286046998.3,N
1543465235.2,286046998.8,N
1543465255.0,286047000.5,N
1543465255.9,286047000.5,N
1543465275.8,286047002.1,N
1543465295.6,286047002.5,N
1543465315.5,286046999.8,N
1543465335.3,286046999.9,N
1543465355.1,286047002.4,N
1543465375.9,286047002.7,N
1543465395.7,286047001.8,N
1543465415.5,286047001.6,N
1543465435.4,286046998.8,N
1543465455.2,286047000.8,N
1543465475.1,286047000.4,N
1543465476.0,286047000.4,N
1543465495.8,286046998.1,N
1543465515.6,286046999.5,N
1543465535.5,286046998.6,N
1543465555.3,286046996.5,N
1543465575.2,286046999.4,N
1543465595.9,286046998.3,N
1543465615.7,286046998.1,N
1543465635.6,286046996.6,N
1543465655.4,286046998.4,N
1543465675.2,286046998.5,N
1543465695.1,286047001.2,N
1543465696.0,286047001.2,N
1543465715.8,286046998.9,N
1543465735.7,286046997.6,N
1543465755.5,286046998.0,N
1543465775.3,286046997.6,N
1543465795.2,286046998.0,N
1543465815.0,286046997.3,N
1543465815.9,286046997.3,N
1543465835.7,286046996.7,N
1543465855.6,286046998.3,N
1543465875.4,286046998.4,N
1543465895.3,286046998.7,N
1543465915.1,286046997.4,N
1543465916.0,286046997.4,N
1543465935.8,286046997.2,N
1543465955.7,286046997.9,N
1543465975.5,286046997.3,N
1543465995.3,286046997.2,N
1543466015.2,286046998.6,N
1543466035.0,286046996.5,Y
1543466035.9,286046996.5,P
1543466055.8,286046998.5,N
1543466075.6,286046998.4,N
1543466095.4,286046998.8,N
1543466115.3,286046998.8,N
1543466135.1,286046999.3,N
1543466155.9,286046999.2,N
1543466175.7,286046997.5,Y
1543466195.5,286046998.8,P
1543466215.4,286046998.9,P
1543466235.2,286046998.4,P
1543466255.1,286046998.1,Y
1543466256.0,286046998.1,P
1543466275.8,286047000.0,N
1543466295.6,286047000.4,N
1543466315.5,286047002.4,N
1543466335.3,286047004.0,N
1543466355.1,286047003.4,N
1543466375.9,286047005.3,N
1543466395.7,286047001.4,N
1543466415.6,286047000.3,N
1543466435.4,286047000.7,N
1543466455.2,286046998.6,N
1543466475.1,286047001.1,N
1543466476.0,286047001.1,N
1543466495.8,286047000.6,N
1543466515.6,286046999.9,N
1543466535.5,286046999.8,N
1543466555.3,286046999.7,N
1543466575.2,286047000.4,N
1543466595.9,286047000.3,N
1543466615.7,286046999.7,N
1543466635.6,286047000.3,N
1543466655.4,286047002.6,N
1543466675.2,286047002.0,N
1543466695.1,286047000.4,N
1543466696.0,286047000.4,N
1543466715.8,286047000.6,N
1543466735.7,286047000.4,N
1543466755.5,286046998.2,N
1543466775.3,286046998.1,N
1543466795.2,286046999.7,N
1543466815.0,286047001.9,N
1543466815.9,286047001.9,N
1543466835.8,286047002.7,N
1543466855.6,286047002.0,N
1543466875.4,286047002.7,N
1543466895.3,286047000.4,N
1543466915.1,286047002.8,N
1543466935.8,286047002.7,N
1543466955.7,286047001.5,N
1543466975.5,286046999.9,N
1543466995.3,286047001.8,N
1543467015.2,286047001.5,N
1543467035.0,286047002.5,N
1543467035.9,286047002.5,N
1543467055.8,286047002.4,N
1543467075.6,286047001.6,N
1543467095.4,286047002.6,N
1543467115.3,286047000.1,N
1543467135.1,286047001.6,N
1543467155.9,286047004.4,Y
1543467175.7,286047001.4,P
1543467195.5,286047003.6,P
1543467215.4,286047003.7,P
1543467235.2,286047004.2,Y
1543467255.0,286047001.0,P
1543467255.9,286047001.0,N
1543467275.8,286046998.6,N
1543467295.6,286046999.2,N
1543467315.5,286046998.8,N
1543467335.3,286046999.5,N
1543467355.1,286046999.4,N
1543467375.9,286046997.0,N
1543467395.7,286046999.2,N
1543467415.5,286046998.2,N
1543467435.4,286046998.1,N
1543467455.2,286047002.8,N
1543467475.1,286047000.1,N
1543467476.0,286047000.1,N
1543467495.8,286047000.2,N
1543467515.6,286047000.1,N
1543467535.5,286047001.6,N
1543467555.3,286047004.3,N
1543467575.1,286047002.6,N
1543467595.9,286047003.5,N
