#timestamp,LO_Frequency,Hit,StdDev 
1582516815.2,286047009.6,N
1582516835.0,286047016.7,N
1582516835.9,286047016.7,N
1582516855.8,286047024.8,Y
1582516875.6,286047018.7,P
1582516895.4,286047019.8,P
1582516915.3,286047029.1,P
1582516935.1,286047034.3,Y
1582516955.9,286047013.2,P
1582516975.7,286047012.0,P
1582516995.5,286047013.5,P
1582517015.4,286047017.1,Y
1582517035.2,286047000.6,P
1582517055.1,286046993.3,N
1582517056.0,286046993.3,N
1582517075.8,286046992.0,N
1582517095.6,286046991.6,N
1582517115.5,286046985.4,N
1582517135.3,286046989.7,N
1582517155.1,286046994.5,N
1582517175.9,286047001.0,N
1582517195.7,286047003.2,N
1582517215.6,286047008.2,N
1582517235.4,286047012.3,N
1582517255.2,286047013.8,N
1582517275.1,286047015.6,N
1582517276.0,286047015.6,N
1582517295.8,286047016.3,N
1582517315.6,286047016.0,N
1582517335.5,286047017.0,N
1582517355.3,286047016.6,N
1582517375.2,286047011.0,N
1582517395.9,286047011.6,N
1582517415.7,286047008.9,N
1582517435.6,286047003.6,N
1582517455.4,286046996.6,N
1582517475.2,286046992.0,N
1582517495.1,286046986.2,N
1582517496.0,286046986.2,N
1582517515.8,286046980.1,N
1582517535.7,286046986.3,N
1582517555.5,286046974.7,N
1582517575.3,286046966.1,N
1582517595.2,286046967.6,N
1582517615.0,286046967.0,N
1582517615.9,286046967.0,N
1582517635.7,286046964.9,N
1582517655.6,286046967.9,N
1582517675.4,286046970.0,N
1582517695.3,286046982.0,N
1582517715.1,286046988.7,N
1582517716.0,286046988.7,N
1582517735.8,286046996.7,N
1582517755.7,286047007.6,N
1582517775.5,286047006.3,N
1582517795.3,286047011.3,N
1582517815.2,286047017.2,N
1582517835.0,286047017.8,N
1582517835.9,286047017.8,N
1582517855.8,286047020.0,N
1582517875.6,286047021.9,N
1582517895.4,286047022.9,N
1582517915.3,286047020.0,N
1582517935.1,286047025.1,N
1582517955.9,286047019.2,N
1582517975.7,286047013.4,N
1582517995.5,286047005.3,N
1582518015.4,286046996.5,N
1582518035.2,286046990.8,N
1582518055.0,286046980.3,N
1582518055.9,286046980.3,N
1582518075.8,286046976.1,N
1582518095.6,286046971.5,N
1582518115.5,286046973.5,N
1582518135.3,286046971.2,N
1582518155.1,286046972.4,N
1582518175.9,286046971.6,N
1582518195.7,286046968.0,N
1582518215.5,286046972.1,N
1582518235.4,286046973.8,N
1582518255.2,286046970.9,N
1582518275.1,286046977.0,N
1582518276.0,286046977.0,N
1582518295.8,286046978.7,N
1582518315.6,286046972.9,N
1582518335.5,286046975.4,N
1582518355.3,286046967.9,N
1582518375.1,286046972.1,N
1582518395.9,286046969.7,N
1582518415.7,286046967.5,N
1582518435.6,286046970.7,N
1582518455.4,286046963.6,N
1582518475.2,286046965.1,N
1582518495.1,286046962.9,N
1582518496.0,286046962.9,N
1582518515.8,286046965.8,N
1582518535.7,286046968.9,Y
1582518555.5,286046990.3,P
1582518575.4,286046990.2,N
1582518595.2,286046997.8,N
1582518615.0,286047001.6,N
1582518615.9,286047001.6,N
1582518635.8,286047007.9,N
1582518655.6,286047013.7,N
1582518675.5,286047017.3,N
1582518695.3,286047025.3,N
1582518715.1,286047031.4,N
1582518735.9,286047028.0,N
1582518755.7,286047031.1,N
1582518775.5,286047033.5,N
1582518795.4,286047036.8,N
1582518815.2,286047042.3,N
1582518835.1,286047043.8,N
1582518836.0,286047043.8,N
1582518855.8,286047043.7,N
1582518875.7,286047048.7,N
1582518895.5,286047052.5,N
1582518915.3,286047049.0,N
1582518935.2,286047050.1,N
1582518955.9,286047046.7,N
1582518975.8,286047043.1,N
1582518995.6,286047041.8,N
1582519015.4,286047042.2,N
1582519035.3,286047040.2,N
1582519055.1,286047038.3,N
1582519075.8,286047040.8,N
1582519095.7,286047027.7,N
1582519115.5,286047027.2,N
1582519135.4,286047026.9,N
1582519155.2,286047034.1,N
1582519175.0,286047036.1,N
1582519175.9,286047036.1,N
1582519195.8,286047035.4,Y
1582519215.6,286047002.3,P
1582519235.5,286046999.2,N
1582519255.3,286046999.6,N
1582519275.1,286046997.3,N
1582519295.9,286046997.1,N
1582519315.7,286046988.6,N
1582519335.5,286046992.9,N
1582519355.4,286046994.6,N
1582519375.2,286046995.4,N
1582519395.1,286046989.6,N
1582519396.0,286046989.6,N
1582519415.8,286046984.6,N
1582519435.6,286046974.5,N
1582519455.5,286046978.2,N
1582519475.3,286046975.1,N
1582519495.1,286046969.8,N
1582519515.9,286046975.3,N
1582519535.7,286046979.9,N
1582519555.6,286046974.8,N
1582519575.4,286046977.8,N
1582519595.2,286046970.9,N
1582519615.1,286046975.5,N
1582519616.0,286046975.5,N
1582519635.8,286046974.5,N
1582519655.7,286046972.0,N
1582519675.5,286046962.0,N
1582519695.3,286046958.1,N
1582519715.2,286046954.7,N
1582519735.0,286046956.9,N
1582519735.9,286046956.9,N
1582519755.8,286046960.4,N
1582519775.6,286046960.4,N
1582519795.4,286046962.2,N
1582519815.3,286046956.6,Y
1582519835.1,286046987.5,P
1582519855.8,286046991.0,N
1582519875.7,286046994.8,N
1582519895.5,286046986.0,N
1582519915.4,286046983.6,N
1582519935.2,286046977.6,Y
1582519955.0,286046997.3,P
1582519955.9,286046997.3,N
1582519975.8,286046998.4,N
1582519995.6,286046998.1,N
1582520015.4,286046997.1,N
1582520035.3,286046997.3,N
1582520055.1,286046999.4,N
1582520075.9,286047000.4,N
1582520095.7,286047003.3,N
1582520115.5,286047000.4,N
1582520135.4,286047002.2,N
1582520155.2,286047008.0,N
1582520175.0,286047011.4,N
1582520176.0,286047011.4,N
1582520195.8,286047012.8,N
1582520215.6,286047014.9,N
1582520235.5,286047010.4,N
1582520255.3,286047010.5,N
1582520275.1,286047013.3,N
1582520295.9,286047018.8,N
1582520315.7,286047020.2,N
1582520335.6,286047025.1,N
1582520355.4,286047019.4,N
1582520375.3,286047016.9,N
1582520395.1,286047020.0,N
1582520396.0,286047020.0,N
