#timestamp,LO_Frequency,Hit,StdDev 
1565427615.1,286047002.3,N
1565427635.9,286047002.1,N
1565427655.7,286047001.9,N
1565427675.5,286047002.0,N
1565427695.4,286047002.1,N
1565427715.2,286047002.6,N
1565427735.0,286046999.7,N
1565427736.0,286046999.7,N
1565427755.8,286047000.0,N
1565427775.6,286047000.2,N
1565427795.5,286047002.6,N
1565427815.3,286047000.0,N
1565427835.1,286047001.0,N
1565427855.9,286046999.9,N
1565427875.7,286047000.2,N
1565427895.6,286046999.8,N
1565427915.4,286047000.2,N
1565427935.2,286047001.0,N
1565427955.1,286047001.9,N
1565427956.0,286047001.9,N
1565427975.8,286047001.4,N
1565427995.7,286047004.4,Y
1565428015.5,286047002.2,P
1565428035.3,286047000.1,N
1565428055.2,286047000.3,N
1565428075.0,286046998.5,N
1565428075.9,286046998.5,N
1565428095.8,286046998.2,N
1565428115.6,286046998.7,N
1565428135.4,286047000.2,N
1565428155.3,286047002.7,N
1565428175.1,286047000.1,N
1565428195.9,286047002.2,N
1565428215.7,286047001.9,N
1565428235.5,286047002.4,N
1565428255.4,286047002.8,N
1565428275.2,286047002.6,N
1565428295.0,286047002.3,N
1565428296.0,286047002.3,N
1565428315.8,286047002.5,N
1565428335.6,286047000.4,N
1565428355.5,286046999.8,N
1565428375.3,286046998.5,N
1565428395.1,286047000.0,N
1565428415.9,286047000.2,N
1565428435.7,286047002.6,N
1565428455.6,286047002.1,N
1565428475.4,286047002.6,N
1565428495.2,286046999.9,N
1565428515.1,286047000.2,N
1565428516.0,286047000.2,N
1565428535.8,286047004.1,N
1565428555.7,286047001.4,N
1565428575.5,286047002.2,N
1565428595.3,286047003.7,N
1565428615.2,286047001.7,N
1565428635.8,286047005.6,Y
1565428655.7,286047001.8,P
1565428675.5,286047001.5,P
1565428695.3,286047001.3,P
1565428715.2,286047001.5,Y
1565428735.0,286047000.9,P
1565428735.9,286047000.9,P
1565428755.8,286047000.1,N
1565428775.6,286047002.6,Y
1565428795.4,286047000.2,P
1565428815.3,286046999.7,N
1565428835.1,286047000.2,N
1565428855.9,286047000.4,N
1565428875.7,286046999.9,N
1565428895.5,286047000.0,N
1565428915.4,286046999.7,N
1565428935.2,286047000.3,N
1565428955.1,286047000.8,N
1565428956.0,286047000.8,N
1565428975.8,286046999.3,N
1565428995.6,286046998.6,Y
1565429015.5,286046998.6,P
1565429035.3,286046998.3,N
1565429055.1,286046998.4,N
1565429075.9,286046998.2,N
1565429095.7,286046998.7,N
1565429115.6,286047000.8,N
1565429135.4,286047001.0,N
1565429155.2,286046998.3,N
1565429175.1,286046998.2,N
1565429176.0,286046998.2,N
1565429195.8,286046998.9,N
1565429215.7,286047001.2,N
1565429235.5,286047000.7,N
1565429255.3,286047000.7,N
1565429275.2,286046998.5,N
1565429295.0,286047000.7,N
1565429295.9,286047000.7,N
1565429315.8,286047001.2,N
1565429335.6,286047000.8,N
1565429355.4,286047000.8,N
1565429375.3,286047000.7,N
1565429395.1,286047000.9,N
1565429415.9,286047001.1,N
1565429435.7,286047000.4,N
1565429455.5,286046999.7,N
1565429475.4,286047000.4,N
1565429495.2,286047002.7,N
1565429515.0,286047002.7,N
1565429515.9,286047002.7,N
1565429535.8,286046999.7,N
1565429555.6,286047000.7,N
1565429575.5,286047002.4,N
1565429595.3,286047000.2,N
1565429615.1,286046999.9,N
1565429635.9,286046998.1,N
1565429655.7,286047001.2,N
1565429675.6,286046998.7,N
1565429695.4,286046999.0,N
1565429715.2,286047000.3,N
1565429735.1,286047000.3,N
1565429736.0,286047000.3,N
1565429755.8,286047002.7,N
1565429775.6,286047000.0,N
1565429795.5,286047001.2,N
1565429815.3,286046998.4,N
1565429835.2,286046999.5,N
1565429855.9,286046998.9,N
1565429875.7,286046998.7,N
1565429895.6,286046998.6,N
1565429915.4,286046998.9,N
1565429935.2,286046998.9,N
1565429955.1,286046997.1,N
1565429956.0,286046997.1,N
1565429975.8,286046996.5,N
1565429995.7,286046996.9,N
1565430015.5,286046996.9,N
1565430035.3,286046999.6,N
1565430055.2,286046997.2,N
1565430075.0,286046996.9,N
1565430075.9,286046996.9,N
1565430095.8,286046999.2,N
1565430115.6,286046996.5,N
1565430135.4,286046998.8,N
1565430155.3,286046999.1,N
1565430175.1,286046998.7,N
1565430195.9,286046999.0,N
1565430215.7,286046998.9,N
1565430235.5,286046998.2,N
1565430255.4,286046998.8,N
1565430275.2,286046996.6,N
1565430295.0,286046996.9,N
1565430295.9,286046996.9,N
1565430315.8,286046997.6,N
1565430335.6,286046995.3,Y
1565430355.5,286046996.6,P
1565430375.3,286046998.8,N
1565430395.1,286046999.4,N
1565430415.9,286046998.8,N
1565430435.7,286046999.3,N
1565430455.6,286046999.5,N
1565430475.4,286046999.1,N
1565430495.2,286046997.1,Y
1565430515.1,286046999.4,P
1565430516.0,286046999.4,N
1565430535.8,286046999.3,N
1565430555.7,286046999.2,N
1565430575.5,286046999.4,N
1565430595.3,286046997.0,Y
1565430615.2,286046996.6,P
1565430635.0,286046999.4,N
1565430635.9,286046999.4,N
1565430655.8,286046997.2,N
1565430675.6,286046998.6,N
1565430695.4,286046998.8,N
1565430715.3,286046996.9,Y
1565430735.1,286047000.9,P
1565430755.9,286047000.8,N
1565430775.7,286047002.4,N
1565430795.5,286047002.4,N
1565430815.4,286047002.3,N
1565430835.2,286047002.6,N
1565430855.0,286047002.3,N
1565430855.9,286047002.3,N
1565430875.8,286047002.2,N
1565430895.6,286047002.2,N
1565430915.5,286047001.9,N
1565430935.3,286047004.3,Y
1565430955.1,286046999.9,P
1565430975.9,286047000.2,N
1565430995.7,286047002.5,P
1565431015.6,286046999.9,N
1565431035.4,286047000.3,N
1565431055.2,286047001.2,N
1565431075.1,286047001.2,N
1565431076.0,286047001.2,N
1565431095.8,286047000.5,N
1565431115.6,286047000.8,N
1565431135.5,286047001.0,N
1565431155.3,286047000.4,N
1565431175.2,286047001.0,N
1565431195.9,286047000.5,N
