#timestamp,LO_Frequency,Hit,StdDev 
1513080015.0,286047002.4,N
1513080015.9,286047002.4,N
1513080035.7,286047000.2,N
1513080055.6,286047000.7,N
1513080075.4,286046997.5,N
1513080095.2,286046995.0,N
1513080115.1,286046999.7,N
1513080116.0,286046999.7,N
1513080135.8,286046998.0,N
1513080155.6,286046994.2,N
1513080175.5,286046996.2,N
1513080195.3,286046995.3,N
1513080215.1,286046997.4,N
1513080235.9,286046996.2,N
1513080255.7,286046994.1,N
1513080275.5,286046999.1,N
1513080295.3,286046997.0,N
1513080315.2,286046996.0,N
1513080335.0,286046998.3,N
1513080335.9,286046998.3,N
1513080355.7,286046998.9,N
1513080375.6,286046995.0,N
1513080395.4,286046993.8,N
1513080415.2,286046995.5,N
1513080435.1,286046995.5,N
1513080436.0,286046995.5,N
1513080455.8,286046997.6,N
1513080475.6,286046997.1,N
1513080495.5,286046995.7,N
1513080515.3,286046996.5,N
1513080535.1,286046995.0,N
1513080555.9,286047000.6,N
1513080575.7,286046999.7,N
1513080595.5,286046997.2,N
1513080615.4,286046997.7,N
1513080635.2,286046999.0,N
1513080655.0,286046997.9,N
1513080655.9,286046997.9,N
1513080675.7,286046995.5,N
1513080695.6,286046997.5,N
1513080715.4,286046994.0,Y
1513080735.3,286046997.2,P
1513080755.1,286046998.2,P
1513080756.0,286046998.2,P
1513080775.8,286047000.5,N
1513080795.7,286047004.1,Y
1513080815.5,286047005.3,P
1513080835.3,286047006.1,N
1513080855.1,286047007.9,N
1513080875.9,286047004.6,N
1513080895.7,286047006.7,N
1513080915.5,286047004.9,N
1513080935.4,286047003.3,N
1513080955.2,286047002.0,N
1513080975.0,286047000.2,N
1513080975.9,286047000.2,N
1513080995.8,286047000.6,N
1513081015.6,286046999.1,N
1513081035.4,286046998.2,N
1513081055.3,286047002.0,N
1513081075.1,286047001.9,N
1513081076.0,286047001.9,N
1513081095.8,286047005.2,N
1513081115.7,286047006.9,N
1513081135.5,286047007.1,N
1513081155.3,286047010.3,Y
1513081175.2,286047007.8,P
1513081195.9,286047010.1,P
1513081215.7,286047010.0,P
1513081235.6,286047011.9,Y
1513081255.4,286047003.5,P
1513081275.2,286047002.1,N
1513081295.1,286047000.3,N
1513081296.0,286047000.3,N
1513081315.8,286047005.5,N
1513081335.6,286047005.8,N
1513081355.5,286047006.7,N
1513081375.3,286047007.3,N
1513081395.1,286047012.4,Y
1513081415.9,286047009.5,P
1513081435.7,286047009.0,P
1513081455.5,286047000.3,N
1513081475.3,286047000.3,N
1513081495.2,286046993.3,N
1513081515.0,286046988.6,N
1513081515.9,286046988.6,N
1513081535.7,286046993.1,N
1513081555.6,286046990.9,N
1513081575.4,286046993.2,N
1513081595.2,286046995.1,N
1513081615.1,286046997.8,N
1513081616.0,286046997.8,N
1513081635.8,286046997.1,N
1513081655.6,286046995.4,N
1513081675.5,286046996.8,N
1513081695.3,286046999.2,N
1513081715.1,286046997.8,N
1513081735.9,286046994.3,N
1513081755.7,286046992.0,N
1513081775.5,286046996.2,N
1513081795.3,286046995.0,N
1513081815.2,286046995.7,N
1513081835.0,286046993.8,N
1513081835.9,286046993.8,N
1513081855.7,286046996.6,N
1513081875.6,286046997.8,N
1513081895.4,286046997.4,N
1513081915.2,286046995.2,N
1513081935.1,286046996.2,N
1513081936.0,286046996.2,N
1513081955.8,286047001.0,N
1513081975.6,286047000.7,N
1513081995.5,286047002.8,N
1513082015.3,286047000.0,N
1513082035.1,286046998.0,N
1513082055.9,286046995.2,N
1513082075.7,286046995.9,N
1513082095.5,286046994.7,N
1513082115.4,286046995.6,N
1513082135.2,286046995.0,N
1513082155.0,286046995.3,N
1513082155.9,286046995.3,N
1513082175.7,286046997.7,N
1513082195.6,286046995.0,N
1513082215.4,286046991.9,Y
1513082235.2,286046997.1,P
1513082255.1,286046995.1,P
1513082256.0,286046995.1,P
1513082275.8,286046993.6,Y
1513082295.7,286046995.7,P
1513082315.5,286046997.5,P
1513082335.3,286046996.1,P
1513082355.2,286046995.8,Y
1513082375.9,286046998.6,P
1513082395.7,286046999.2,N
1513082415.6,286046996.3,P
1513082435.4,286046993.5,Y
1513082455.2,286046997.9,P
1513082475.1,286046993.7,P
1513082476.0,286046993.7,P
1513082495.8,286046994.4,N
1513082515.6,286046995.3,N
1513082535.5,286046994.7,Y
1513082555.3,286046997.7,P
1513082575.1,286046993.8,P
1513082595.9,286046993.2,P
1513082615.7,286046989.8,Y
1513082635.5,286046992.6,P
1513082655.4,286046991.5,P
1513082675.2,286046987.7,P
1513082695.0,286046989.8,Y
1513082695.9,286046989.8,P
1513082715.8,286046997.7,N
1513082735.6,286046999.3,N
1513082755.4,286047001.0,N
1513082775.3,286047002.5,N
1513082795.1,286046999.8,N
1513082796.0,286046999.8,N
1513082815.8,286047004.3,N
1513082835.6,286047007.1,N
1513082855.5,286047007.9,N
1513082875.3,286047009.9,N
1513082895.1,286047013.9,N
1513082915.9,286047014.9,N
1513082935.7,286047016.7,N
1513082955.5,286047019.9,N
1513082975.4,286047017.5,N
1513082995.2,286047018.5,N
1513083015.0,286047019.8,N
1513083015.9,286047019.8,N
1513083035.8,286047020.8,N
1513083055.6,286047022.1,N
1513083075.4,286047026.3,N
1513083095.3,286047020.8,N
1513083115.1,286047017.9,N
1513083116.0,286047017.9,N
1513083135.8,286047019.6,N
1513083155.6,286047022.9,N
1513083175.5,286047023.0,N
1513083195.3,286047022.1,N
1513083215.1,286047023.2,N
1513083235.9,286047026.2,N
1513083255.7,286047022.1,N
1513083275.5,286047022.0,N
1513083295.4,286047017.7,N
1513083315.2,286047022.0,N
1513083335.0,286047020.0,N
1513083335.9,286047020.0,Y
1513083355.8,286047003.9,P
1513083375.6,286047006.6,N
1513083395.4,286047011.9,N
1513083415.3,286047011.9,N
1513083435.1,286047007.8,N
1513083436.0,286047007.8,N
1513083455.8,286047009.0,N
1513083475.7,286047007.2,N
1513083495.5,286047003.1,N
1513083515.3,286047002.2,N
1513083535.2,286047002.1,N
1513083555.9,286047001.2,N
1513083575.7,286046999.4,N
1513083595.5,286047000.2,N
