#timestamp,LO_Frequency,Hit,StdDev 
1515229215.4,286047002.6,N
1515229235.2,286047002.3,N
1515229255.1,286047002.4,N
1515229256.0,286047002.4,N
1515229275.8,286047001.5,N
1515229295.6,286047004.3,Y
1515229315.5,286047002.5,P
1515229335.3,286047002.7,P
1515229355.2,286046999.8,N
1515229375.9,286047001.2,N
1515229395.7,286046998.9,N
1515229415.6,286046998.5,N
1515229435.4,286047001.0,N
1515229455.2,286047000.2,N
1515229475.1,286047000.7,N
1515229476.0,286047000.7,N
1515229495.8,286047000.5,N
1515229515.7,286047001.0,N
1515229535.5,286047001.0,N
1515229555.3,286047001.1,N
1515229575.2,286046999.2,N
1515229595.0,286046998.9,N
1515229595.9,286046998.9,N
1515229615.7,286046998.4,N
1515229635.6,286046999.6,N
1515229655.4,286046999.5,N
1515229675.3,286046999.5,N
1515229695.1,286047000.8,N
1515229715.8,286046998.8,N
1515229735.7,286046998.1,N
1515229755.5,286047001.0,N
1515229775.4,286046999.4,N
1515229795.2,286046999.5,N
1515229815.0,286047000.7,N
1515229815.9,286047000.7,N
1515229835.8,286047001.1,N
1515229855.6,286047000.9,N
1515229875.5,286047001.0,N
1515229895.3,286046998.4,N
1515229915.1,286046998.1,N
1515229935.9,286046998.5,N
1515229955.7,286046999.2,N
1515229975.5,286046998.3,N
1515229995.4,286046998.1,N
1515230015.2,286046998.9,N
1515230035.1,286046998.5,N
1515230036.0,286046998.5,N
1515230055.8,286046998.5,N
1515230075.6,286047000.9,N
1515230095.5,286047000.5,N
1515230115.3,286047000.9,N
1515230135.2,286046998.2,N
1515230155.9,286047000.7,N
1515230175.7,286046998.4,N
1515230195.6,286046998.6,N
1515230215.4,286046999.5,N
1515230235.2,286046998.3,N
1515230255.1,286046998.4,N
1515230256.0,286046998.4,N
1515230275.8,286046998.5,N
1515230295.7,286046999.3,N
1515230315.5,286046998.8,N
1515230335.3,286046998.2,N
1515230355.2,286046998.6,N
1515230375.0,286046998.1,N
1515230375.9,286046998.1,N
1515230395.8,286047000.5,N
1515230415.6,286047003.9,Y
1515230435.4,286047010.3,P
1515230455.3,286047010.0,N
1515230475.1,286047006.1,N
1515230495.8,286047008.8,N
1515230515.7,286047007.3,N
1515230535.5,286047003.3,N
1515230555.4,286047002.1,N
1515230575.2,286047001.7,N
1515230595.0,286046998.1,N
1515230595.9,286046998.1,N
1515230615.8,286046999.5,N
1515230635.6,286046999.2,N
1515230655.4,286046996.8,N
1515230675.3,286046999.5,N
1515230695.1,286046997.1,N
1515230715.9,286046997.7,N
1515230735.7,286046995.6,N
1515230755.5,286046997.1,N
1515230775.4,286046997.8,N
1515230795.2,286046999.4,N
1515230815.1,286046999.5,N
1515230816.0,286046999.5,N
1515230835.8,286046998.8,N
1515230855.6,286046999.4,N
1515230875.5,286046997.3,N
1515230895.3,286046997.1,N
1515230915.2,286046996.5,N
1515230935.9,286046999.6,N
1515230955.7,286046996.5,N
1515230975.6,286046996.5,N
1515230995.4,286046999.2,N
1515231015.2,286046997.7,N
1515231035.1,286046995.6,N
1515231036.0,286046995.6,N
1515231055.8,286046995.8,N
1515231075.7,286046995.0,N
1515231095.5,286046997.3,N
1515231115.3,286046996.7,N
1515231135.2,286046998.3,N
1515231155.0,286046998.2,N
1515231155.9,286046998.2,N
1515231175.7,286047000.9,N
1515231195.6,286047001.1,N
1515231215.4,286046998.5,N
1515231235.3,286046998.6,N
1515231255.1,286046996.6,N
1515231275.9,286046997.3,N
1515231295.7,286046996.6,N
1515231315.5,286046996.9,N
1515231335.4,286046997.2,N
1515231355.2,286046994.9,Y
1515231375.0,286047000.8,P
1515231375.9,286047000.8,N
1515231395.8,286047000.5,N
1515231415.6,286046999.9,N
1515231435.5,286047002.5,N
1515231455.3,286047002.2,N
1515231475.1,286046999.8,N
1515231495.9,286046999.7,N
1515231515.7,286047000.1,N
1515231535.6,286047001.9,N
1515231555.4,286047002.0,N
1515231575.2,286047001.4,N
1515231595.1,286047004.4,Y
1515231596.0,286047004.4,P
1515231615.8,286047002.7,N
1515231635.6,286047001.0,N
1515231655.5,286046999.8,N
1515231675.3,286047000.4,N
1515231695.2,286047002.2,N
1515231715.9,286047002.5,N
1515231735.7,286047001.8,N
1515231755.6,286047001.6,N
1515231775.4,286047002.4,N
1515231795.2,286047000.0,N
1515231815.1,286046999.7,N
1515231816.0,286046999.7,N
1515231835.8,286046999.9,N
1515231855.7,286047000.8,N
1515231875.5,286047000.5,N
1515231895.3,286047000.2,N
1515231915.2,286046998.2,N
1515231935.0,286047000.3,N
1515231935.9,286047000.3,N
1515231955.8,286047000.9,N
1515231975.6,286047000.5,N
1515231995.4,286047000.8,N
1515232015.3,286046998.5,N
1515232035.1,286047000.3,N
1515232055.8,286046999.8,N
1515232075.7,286047000.0,N
1515232095.5,286047000.5,N
1515232115.3,286047000.4,N
1515232135.2,286047000.4,N
1515232155.0,286046998.5,N
1515232155.9,286046998.5,N
1515232175.8,286047000.2,N
1515232195.6,286046998.7,N
1515232215.4,286047000.8,N
1515232235.3,286047001.0,N
1515232255.1,286046998.1,N
1515232275.9,286047000.6,N
1515232295.7,286046999.7,N
1515232315.5,286047000.0,N
1515232335.4,286047000.1,N
1515232355.2,286046999.8,N
1515232375.0,286047002.5,N
1515232375.9,286047002.5,N
1515232395.8,286047002.7,N
1515232415.6,286047002.6,N
1515232435.5,286046999.8,N
1515232455.3,286047000.1,N
1515232475.1,286047000.8,N
1515232495.9,286047000.7,N
1515232515.7,286047000.0,N
1515232535.6,286047001.1,N
1515232555.4,286047000.4,N
1515232575.2,286047002.4,N
1515232595.1,286046999.7,N
1515232596.0,286046999.7,N
1515232615.8,286047000.3,N
1515232635.6,286047000.3,N
1515232655.5,286046998.2,N
1515232675.3,286047000.9,N
1515232695.2,286046998.4,N
1515232715.9,286046998.8,N
1515232735.7,286046998.6,N
1515232755.6,286047001.2,N
1515232775.4,286046998.6,N
1515232795.2,286046998.5,N
