#timestamp,LO_Frequency,Hit,StdDev 
1605985215.2,286047002.6,N
1605985235.0,286047000.1,N
1605985235.9,286047000.1,N
1605985255.8,286047001.3,N
1605985275.6,286047003.9,Y
1605985295.4,286047001.5,P
1605985315.3,286047001.4,P
1605985335.1,286047004.4,P
1605985336.0,286047004.4,Y
1605985355.8,286047000.0,P
1605985375.7,286047002.6,N
1605985395.5,286046999.7,N
1605985415.3,286047001.3,N
1605985435.2,286047004.4,Y
1605985455.9,286047002.7,P
1605985475.7,286047002.3,N
1605985495.6,286047002.2,P
1605985515.4,286047002.2,Y
1605985535.2,286047000.5,P
1605985555.1,286047000.0,N
1605985556.0,286047000.0,N
1605985575.8,286047002.4,N
1605985595.6,286047002.3,N
1605985615.5,286047002.2,N
1605985635.3,286047001.6,N
1605985655.1,286047001.5,N
1605985675.9,286047003.8,Y
1605985695.7,286047002.1,P
1605985715.5,286047001.4,P
1605985735.4,286047001.8,P
1605985755.2,286047003.7,Y
1605985775.0,286047002.0,P
1605985775.9,286047002.0,P
1605985795.8,286047002.8,P
1605985815.6,286047002.5,Y
1605985835.4,286046998.6,P
1605985855.3,286047000.5,N
1605985875.1,286046999.9,N
1605985895.8,286047001.5,N
1605985915.7,286046999.7,N
1605985935.5,286047000.3,N
1605985955.3,286047002.4,N
1605985975.2,286047002.6,N
1605985995.0,286047001.8,N
1605985995.9,286047001.8,N
1605986015.7,286047003.7,N
1605986035.6,286047004.1,N
1605986055.4,286047004.3,N
1605986075.2,286047003.2,N
1605986095.1,286047005.3,Y
1605986096.0,286047005.3,P
1605986115.8,286047003.2,N
1605986135.7,286047003.9,N
1605986155.5,286047004.3,Y
1605986175.3,286047001.1,P
1605986195.2,286047000.0,N
1605986215.9,286046999.7,N
1605986235.7,286047002.8,N
1605986255.6,286047000.1,N
1605986275.4,286047002.2,N
1605986295.2,286047001.4,N
1605986315.1,286047003.6,N
1605986316.0,286047003.6,N
1605986335.8,286047004.1,N
1605986355.6,286047003.4,N
1605986375.5,286047002.9,N
1605986395.3,286047005.9,Y
1605986415.1,286047004.4,P
1605986435.9,286047004.4,P
1605986455.7,286047004.2,P
1605986475.5,286047003.8,Y
1605986495.4,286047000.6,P
1605986515.2,286047000.6,N
1605986535.0,286047002.7,N
1605986535.9,286047002.7,N
1605986555.8,286046999.7,N
1605986575.6,286046999.7,N
1605986595.4,286047002.2,N
1605986615.3,286047001.9,N
1605986635.1,286047001.5,N
1605986636.0,286047001.5,N
1605986655.8,286047001.6,N
1605986675.7,286047004.2,Y
1605986695.5,286047001.6,P
1605986715.3,286047002.7,P
1605986735.2,286047001.4,N
1605986755.9,286047001.9,Y
1605986775.7,286047000.4,P
1605986795.6,286047000.5,N
1605986815.4,286046999.8,N
1605986835.2,286047001.9,N
1605986855.1,286047001.8,N
1605986856.0,286047001.8,N
1605986875.8,286047003.8,Y
1605986895.6,286047001.8,P
1605986915.5,286047004.0,P
1605986935.3,286047003.9,P
1605986955.1,286047004.0,Y
1605986975.9,286047002.4,P
1605986995.7,286046999.8,N
1605987015.5,286047000.3,N
1605987035.4,286047000.2,N
1605987055.2,286047002.1,N
1605987075.0,286047002.0,N
1605987075.9,286047002.0,N
1605987095.8,286047002.4,N
1605987115.6,286047001.3,N
1605987135.4,286047003.6,Y
1605987155.3,286047002.5,P
1605987175.1,286047002.3,P
1605987195.8,286047002.6,P
1605987215.7,286046999.8,N
1605987235.5,286047000.6,N
1605987255.3,286047000.3,N
1605987275.2,286047002.4,N
1605987295.0,286047002.8,N
1605987295.9,286047002.8,N
1605987315.7,286047000.1,N
1605987335.6,286047000.0,N
1605987355.4,286047001.2,N
1605987375.2,286047000.4,N
1605987395.1,286047000.5,N
1605987396.0,286047000.5,N
1605987415.8,286046999.9,N
1605987435.6,286046999.9,N
1605987455.5,286046999.9,N
1605987475.3,286046998.5,N
1605987495.1,286046998.1,N
1605987515.9,286047000.2,N
1605987535.7,286047000.6,N
1605987585.6,286047000.8,E
1605987595.5,286047000.8,N
1605987615.3,286046998.8,P
1605987635.2,286046999.4,N
1605987655.9,286046999.1,N
1605987675.7,286046999.1,N
1605987695.6,286046998.5,N
1605987715.4,286046999.2,N
1605987735.2,286046998.9,N
1605987755.1,286046996.6,Y
1605987756.0,286046996.6,P
1605987775.8,286046999.4,N
1605987795.6,286046998.3,N
1605987815.5,286046999.1,N
1605987835.3,286046999.6,N
1605987855.1,286046998.4,N
1605987875.9,286046999.2,N
1605987895.7,286046999.2,N
1605987915.5,286046999.2,N
1605987935.4,286046999.3,N
1605987955.2,286046997.3,Y
1605987975.0,286046996.9,P
1605987975.9,286046996.9,P
1605987995.8,286046999.2,N
1605988015.6,286046999.6,N
1605988035.4,286046996.6,N
1605988055.3,286046996.8,N
1605988075.1,286046997.1,N
1605988095.8,286046996.9,N
1605988115.7,286046997.1,N
1605988135.5,286046996.9,N
1605988155.3,286046999.2,N
1605988175.2,286046997.1,N
1605988195.0,286046996.7,Y
1605988195.9,286046996.7,P
1605988215.7,286046998.8,N
1605988235.6,286046999.1,N
1605988255.4,286046998.4,N
1605988275.2,286046998.3,N
1605988295.1,286046998.6,N
1605988296.0,286046998.6,N
1605988315.8,286047001.2,N
1605988335.6,286046999.4,N
1605988355.5,286046996.7,N
1605988375.3,286046997.0,N
1605988395.1,286046997.8,N
1605988415.9,286046996.8,N
1605988435.7,286046995.5,Y
1605988455.5,286046998.9,P
1605988475.4,286046996.8,P
1605988495.2,286046997.6,N
1605988515.0,286046997.5,Y
1605988516.0,286046997.5,P
1605988535.8,286046998.8,P
1605988555.6,286047011.9,P
1605988575.5,286046999.3,N
1605988595.3,286046998.8,N
1605988615.1,286046999.1,N
1605988635.9,286046999.0,N
1605988655.7,286046998.9,N
1605988675.5,286046998.9,N
1605988695.3,286046998.9,N
1605988715.2,286046999.2,N
1605988735.0,286046997.3,N
1605988735.9,286046997.3,N
1605988755.8,286046996.7,N
1605988775.6,286046997.7,N
1605988795.4,286046997.5,N
