#timestamp,LO_Frequency,Hit 
1498845615.2,286047024.5,N
1498845635.1,286047024.8,N
1498845636.0,286047024.8,N
1498845655.8,286047022.9,N
1498845675.6,286047023.2,N
1498845695.5,286047020.7,N
1498845715.3,286047023.4,N
1498845735.1,286047021.1,N
1498845755.8,286047023.3,N
1498845775.7,286047025.2,N
1498845795.5,286047023.0,N
1498845815.3,286047023.9,N
1498845835.2,286047024.4,N
1498845855.0,286047024.5,N
1498845855.9,286047024.5,N
1498845875.7,286047024.1,N
1498845895.6,286047026.7,N
1498845915.4,286047024.5,N
1498845935.2,286047022.2,N
1498845955.1,286047022.2,N
1498845956.0,286047022.2,N
1498845975.8,286047024.9,N
1498845995.6,286047026.2,N
1498846015.5,286047024.1,N
1498846035.3,286047025.7,N
1498846055.1,286047025.3,N
1498846075.8,286047024.4,N
1498846095.7,286047024.5,N
1498846115.5,286047022.1,N
1498846135.3,286047023.0,N
1498846155.2,286047022.6,N
1498846175.9,286047022.2,N
1498846195.7,286047024.1,N
1498846215.6,286047025.8,N
1498846235.4,286047026.2,N
1498846255.2,286047025.8,N
1498846275.1,286047025.5,N
1498846276.0,286047025.5,N
1498846295.8,286047024.2,N
1498846315.6,286047024.2,N
1498846335.5,286047023.8,N
1498846355.3,286047024.3,N
1498846375.1,286047023.8,N
1498846395.8,286047025.9,N
1498846415.7,286047028.0,N
1498846435.5,286047028.3,N
1498846455.3,286047026.0,N
1498846475.2,286047026.2,N
1498846495.9,286047027.3,N
1498846515.7,286047029.0,N
1498846535.6,286047031.4,N
1498846555.4,286047032.7,N
1498846575.2,286047036.6,N
1498846595.1,286047038.2,N
1498846596.0,286047038.2,N
1498846615.8,286047044.3,N
1498846635.6,286047047.3,N
1498846655.4,286047049.7,N
1498846675.3,286047053.4,Y
1498846695.1,286047057.9,Y
1498846715.9,286047063.0,Y
1498846735.7,286047068.3,Y
1498846755.5,286047068.7,Y
1498846775.4,286047072.5,Y
1498846795.2,286047073.9,Y
1498846815.1,286047074.9,Y
1498846816.0,286047074.9,Y
1498846835.8,286047082.9,Y
1498846855.7,286047086.7,Y
1498846875.5,286047090.3,Y
1498846895.3,286047092.8,Y
1498846915.2,286047096.8,Y
1498846935.0,286047098.2,Y
1498846935.9,286047098.2,Y
1498846955.8,286047102.1,Y
1498846975.6,286047104.6,Y
1498846995.5,286047104.1,Y
1498847015.3,286047108.3,Y
1498847035.1,286047107.3,Y
1498847055.9,286047110.9,Y
1498847075.7,286047113.1,Y
1498847095.6,286047113.7,Y
1498847115.4,286047115.6,Y
1498847135.2,286047118.0,Y
1498847155.1,286047116.8,Y
1498847156.0,286047116.8,Y
1498847175.8,286047119.8,Y
1498847195.7,286047122.7,Y
1498847215.5,286047121.0,Y
1498847235.3,286047122.3,Y
1498847255.2,286047120.5,Y
1498847275.0,286047119.7,Y
1498847275.9,286047119.7,Y
1498847295.8,286047120.0,Y
1498847315.6,286047122.7,Y
1498847335.5,286047118.7,Y
1498847355.3,286047116.6,Y
1498847375.1,286047119.1,Y
1498847395.9,286047116.8,Y
1498847415.7,286047118.0,Y
1498847435.6,286047115.4,Y
1498847455.4,286047113.9,Y
1498847475.2,286047112.1,Y
1498847495.1,286047110.7,Y
1498847496.0,286047110.7,Y
1498847515.8,286047107.2,Y
1498847535.7,286047106.0,Y
1498847555.5,286047104.8,Y
1498847575.4,286047100.9,Y
1498847595.2,286047100.2,Y
1498847615.0,286047096.9,Y
1498847615.9,286047096.9,Y
1498847635.8,286047092.2,Y
1498847655.6,286047088.4,N
1498847675.4,286047090.0,N
1498847695.3,286047089.8,N
1498847715.1,286047089.7,N
1498847735.8,286047088.1,N
1498847755.7,286047089.1,N
1498847775.5,286047088.3,N
1498847795.3,286047087.8,N
1498847815.2,286047090.8,N
1498847835.9,286047090.1,N
1498847855.7,286047090.4,N
1498847875.6,286047090.2,N
1498847895.4,286047089.6,N
1498847915.2,286047089.5,N
1498847935.1,286047090.1,N
1498847936.0,286047090.1,N
1498847955.8,286047087.8,N
1498847975.6,286047087.8,N
1498847995.5,286047088.9,N
1498848015.3,286047088.6,N
1498848035.1,286047090.7,N
1498848055.8,286047090.7,N
1498848075.7,286047090.2,N
1498848095.5,286047090.6,N
1498848115.3,286047088.1,N
1498848135.2,286047086.4,N
1498848155.0,286047088.7,N
1498848155.9,286047088.7,N
1498848175.7,286047090.5,N
1498848195.6,286047090.5,N
1498848215.4,286047090.3,N
1498848235.2,286047086.1,N
1498848255.1,286047086.5,N
1498848256.0,286047086.5,N
1498848275.8,286047089.2,N
1498848295.6,286047088.7,N
1498848315.5,286047089.0,N
1498848335.3,286047088.5,N
1498848355.1,286047090.8,N
1498848375.9,286047088.0,N
1498848395.7,286047090.1,N
1498848415.5,286047090.8,N
1498848435.3,286047088.0,N
1498848455.2,286047088.0,N
1498848475.0,286047086.2,N
1498848475.9,286047086.2,N
1498848495.7,286047088.6,N
1498848515.6,286047090.4,N
1498848535.4,286047089.9,N
1498848555.2,286047090.6,N
1498848575.1,286047089.3,N
1498848576.0,286047089.3,N
1498848595.8,286047092.0,N
1498848615.6,286047090.1,N
1498848635.5,286047090.8,N
1498848655.3,286047088.1,N
1498848675.1,286047090.7,N
1498848695.9,286047089.6,N
1498848715.7,286047090.6,N
1498848735.5,286047092.4,N
1498848755.4,286047090.0,N
1498848775.2,286047092.4,N
1498848795.0,286047092.4,N
1498848795.9,286047092.4,N
1498848815.8,286047089.6,N
1498848835.6,286047091.9,N
1498848855.4,286047093.6,N
1498848875.2,286047091.3,N
1498848895.1,286047091.4,N
1498848896.0,286047091.4,N
1498848915.8,286047091.2,N
1498848935.6,286047091.5,N
1498848955.5,286047090.9,N
1498848975.3,286047093.2,N
1498848995.1,286047093.6,N
1498849015.9,286047092.3,N
1498849035.7,286047089.6,N
1498849055.5,286047089.7,N
1498849075.4,286047091.2,N
1498849095.2,286047091.6,N
1498849115.0,286047089.4,N
1498849115.9,286047089.4,N
1498849135.8,286047091.1,N
1498849155.6,286047091.9,N
1498849175.4,286047090.3,N
1498849195.2,286047091.9,N
