#timestamp,LO_Frequency,Hit,StdDev 
1625346015.6,286046998.4,N
1625346035.4,286046999.4,N
1625346055.3,286046998.9,N
1625346075.1,286046998.3,N
1625346076.0,286046998.3,N
1625346095.8,286046998.6,N
1625346115.7,286046999.2,N
1625346135.5,286046999.2,N
1625346155.3,286046999.3,N
1625346175.2,286046999.3,N
1625346195.0,286046998.7,N
1625346195.9,286046998.7,N
1625346215.8,286046999.2,N
1625346235.6,286046996.6,Y
1625346255.5,286046998.4,P
1625346275.3,286047001.1,N
1625346295.1,286047000.7,N
1625346315.9,286047000.7,N
1625346335.7,286047000.7,N
1625346355.5,286047000.4,N
1625346375.4,286046999.9,N
1625346395.2,286047000.3,N
1625346415.0,286047000.4,N
1625346415.9,286047000.4,N
1625346435.8,286047001.0,N
1625346455.6,286047000.7,N
1625346475.5,286047000.4,N
1625346495.3,286047000.9,N
1625346515.1,286046999.8,N
1625346535.9,286047002.7,Y
1625346555.7,286047000.1,P
1625346575.5,286047002.3,P
1625346595.4,286047002.8,N
1625346615.2,286047002.4,N
1625346635.1,286047001.8,N
1625346636.0,286047001.8,N
1625346655.8,286047002.7,N
1625346675.6,286047002.7,N
1625346695.5,286047004.3,Y
1625346715.3,286047000.5,P
1625346735.2,286047000.1,N
1625346755.9,286046999.7,N
1625346775.7,286046998.1,N
1625346795.6,286046998.1,N
1625346815.4,286046998.8,N
1625346835.2,286047000.7,N
1625346855.1,286047000.3,N
1625346856.0,286047000.3,N
1625346875.8,286046999.9,N
1625346895.7,286046999.9,N
1625346915.5,286046999.7,N
1625346935.3,286047000.4,N
1625346955.2,286046999.9,N
1625346975.0,286047000.1,N
1625346975.9,286047000.1,N
1625346995.7,286047000.1,N
1625347015.6,286047001.5,N
1625347035.4,286047001.5,N
1625347055.3,286047001.8,N
1625347075.1,286047002.1,N
1625347076.0,286047002.1,N
1625347095.8,286047001.5,N
1625347115.7,286047001.4,N
1625347135.5,286047004.4,Y
1625347155.4,286047004.3,P
1625347175.2,286047003.3,N
1625347195.0,286047001.7,N
1625347195.9,286047001.7,N
1625347215.8,286047002.4,N
1625347235.6,286047002.8,N
1625347255.4,286047002.6,N
1625347275.3,286047000.2,N
1625347295.1,286047001.2,N
1625347315.9,286046996.7,N
1625347335.7,286046996.9,N
1625347355.5,286046999.5,N
1625347375.4,286046998.9,N
1625347395.2,286046998.5,N
1625347415.0,286047000.5,N
1625347415.9,286047000.5,N
1625347435.8,286047001.1,N
1625347455.6,286047000.5,N
1625347475.5,286047002.2,N
1625347495.3,286047002.5,N
1625347515.1,286047001.7,N
1625347535.9,286047002.4,N
1625347555.7,286047000.2,N
1625347575.5,286047000.8,N
1625347595.4,286047000.4,N
1625347615.2,286046998.2,N
1625347635.1,286046999.4,N
1625347636.0,286046999.4,N
1625347655.8,286047000.4,N
1625347675.6,286047002.8,N
1625347695.5,286047002.6,N
1625347715.3,286046999.8,N
1625347735.2,286047000.4,N
1625347755.9,286047002.4,N
1625347775.7,286047000.2,N
1625347795.6,286047001.2,N
1625347815.4,286046998.5,N
1625347835.2,286046998.3,N
1625347855.1,286047001.2,N
1625347856.0,286047001.2,N
1625347875.8,286047000.1,N
1625347895.7,286047000.0,N
1625347915.5,286047000.2,N
1625347935.3,286047000.8,N
1625347955.2,286047000.3,N
1625347975.0,286047000.0,N
1625347975.9,286047000.0,N
1625347995.8,286047002.7,N
1625348015.6,286047002.5,N
1625348035.4,286047001.8,N
1625348055.3,286047004.4,Y
1625348075.1,286047001.7,P
1625348095.9,286047002.5,P
1625348115.7,286047004.3,P
1625348135.5,286047001.7,N
1625348155.4,286047001.6,N
1625348175.2,286047001.4,N
1625348195.0,286047001.4,N
1625348195.9,286047001.4,N
1625348215.8,286047001.5,N
1625348235.6,286047003.9,Y
1625348255.5,286047002.3,P
1625348275.3,286047002.8,P
1625348295.1,286047000.0,N
1625348315.9,286047000.5,N
1625348335.5,286047000.9,N
1625348355.4,286047000.1,N
1625348375.2,286047000.7,N
1625348395.0,286047000.5,N
1625348395.9,286047000.5,N
1625348415.8,286047000.4,N
1625348435.6,286047000.7,N
1625348455.4,286047001.2,N
1625348475.3,286047000.8,N
1625348495.1,286047001.0,N
1625348515.9,286047000.5,N
1625348535.7,286047000.1,N
1625348555.5,286046999.7,N
1625348575.4,286047000.3,N
1625348595.2,286046999.9,N
1625348615.0,286046998.6,N
1625348615.9,286046998.6,N
1625348635.8,286046998.9,N
1625348655.6,286046998.7,N
1625348675.5,286047001.2,N
1625348695.3,286046998.7,N
1625348715.1,286046998.2,N
1625348735.9,286047001.1,N
1625348755.7,286047001.1,N
1625348775.5,286046997.1,N
1625348795.4,286046997.0,N
1625348815.2,286046998.1,N
1625348835.1,286046998.6,N
1625348836.0,286046998.6,N
1625348855.8,286046998.5,N
1625348875.6,286046998.1,N
1625348895.5,286046998.6,N
1625348915.3,286046998.7,N
1625348935.1,286047000.3,N
1625348955.9,286047000.5,N
1625348975.7,286047000.5,N
1625348995.6,286047000.6,N
1625349015.4,286047001.2,N
1625349035.2,286046998.7,N
1625349055.1,286046998.7,N
1625349056.0,286046998.7,N
1625349075.8,286046998.5,N
1625349095.7,286046998.9,N
1625349115.5,286046999.1,N
1625349135.3,286046999.2,N
1625349155.2,286046998.6,N
1625349175.9,286046998.8,N
1625349195.7,286046999.3,N
1625349215.6,286046999.0,N
1625349235.4,286046999.5,N
1625349255.3,286046999.5,N
1625349275.1,286046996.9,N
1625349276.0,286046996.9,N
1625349295.8,286046996.6,Y
1625349315.7,286046998.8,P
1625349335.5,286046999.4,P
1625349355.3,286046999.4,N
1625349375.2,286046998.4,Y
1625349395.0,286046998.5,P
1625349395.9,286046998.5,P
1625349415.8,286046998.6,P
1625349435.6,286047000.9,Y
1625349455.4,286046999.8,P
1625349475.3,286047000.9,N
1625349495.1,286047000.5,N
1625349515.9,286047001.0,N
1625349535.7,286047000.0,N
1625349555.5,286047000.4,N
1625349575.4,286047001.0,N
1625349595.2,286047001.1,N
