#timestamp,LO_Frequency,Hit,StdDev 
1703390415.1,286047000.2,N
1703390435.9,286047000.2,N
1703390455.7,286047000.8,N
1703390475.6,286046998.2,N
1703390495.4,286046998.4,N
1703390515.2,286047001.1,N
1703390535.1,286046998.1,N
1703390536.0,286046998.1,N
1703390555.8,286046999.4,N
1703390575.7,286047002.8,N
1703390595.5,286047000.0,N
1703390615.3,286047001.2,N
1703390635.2,286047000.3,N
1703390655.0,286046998.5,N
1703390655.9,286046998.5,N
1703390675.8,286047000.5,N
1703390695.6,286046998.5,N
1703390715.4,286047001.1,N
1703390735.3,286046999.6,N
1703390755.1,286046997.0,N
1703390775.8,286046999.3,N
1703390795.7,286046999.3,N
1703390815.5,286046999.2,N
1703390835.4,286046999.4,N
1703390855.2,286047000.9,N
1703390875.0,286047001.1,N
1703390875.9,286047001.1,N
1703390895.8,286047000.6,N
1703390915.6,286047000.0,N
1703390935.4,286047002.2,N
1703390955.3,286047002.0,N
1703390975.1,286047002.5,N
1703390995.9,286047011.9,Y
1703391015.7,286047002.8,P
1703391035.5,286047001.5,N
1703391055.4,286047004.0,P
1703391075.2,286047004.2,N
1703391095.0,286047004.3,N
1703391096.0,286047004.3,N
1703391115.8,286047002.0,N
1703391135.6,286047002.4,N
1703391155.5,286047000.2,N
1703391175.3,286047001.0,N
1703391195.1,286047000.4,N
1703391215.9,286046999.9,N
1703391235.7,286046999.8,N
1703391255.6,286047002.4,N
1703391275.4,286047001.8,N
1703391295.2,286047003.7,N
1703391315.1,286047004.8,N
1703391316.0,286047004.8,N
1703391335.8,286047005.8,Y
1703391355.7,286047001.8,P
1703391375.5,286047001.9,P
1703391395.3,286047004.1,P
1703391415.2,286047001.4,N
1703391435.0,286047003.8,Y
1703391435.9,286047003.8,P
1703391455.8,286047001.2,N
1703391475.6,286046999.2,N
1703391495.4,286047000.8,N
1703391515.3,286046999.4,N
1703391535.1,286047001.2,N
1703391555.8,286047000.6,N
1703391575.7,286047002.4,N
1703391595.5,286046998.1,N
1703391615.4,286047000.6,N
1703391635.2,286047000.9,N
1703391655.0,286047000.4,N
1703391655.9,286047000.4,N
1703391675.8,286046999.7,N
1703391695.6,286047001.7,N
1703391715.4,286047002.3,N
1703391735.3,286046999.7,N
1703391755.1,286046999.8,N
1703391775.9,286047000.0,N
1703391795.7,286046999.8,N
1703391815.5,286047000.9,N
1703391835.4,286047000.7,N
1703391855.2,286047000.7,N
1703391875.0,286047000.7,N
1703391875.9,286047000.7,N
1703391895.8,286046998.1,N
1703391915.6,286046998.1,N
1703391935.5,286046999.8,N
1703391955.3,286047000.1,N
1703391975.1,286046999.8,N
1703391995.9,286047002.4,N
1703392015.7,286047002.2,N
1703392035.6,286047004.4,Y
1703392055.4,286047004.1,P
1703392075.2,286047001.7,N
1703392095.1,286047001.7,N
1703392096.0,286047001.7,N
1703392115.8,286047004.0,Y
1703392135.6,286047000.5,P
1703392155.5,286046998.2,N
1703392175.3,286046999.4,N
1703392195.2,286047000.3,N
1703392215.9,286047000.5,N
1703392235.7,286047001.2,N
1703392255.6,286047000.5,N
1703392275.4,286047002.3,N
1703392295.2,286047001.7,N
1703392315.1,286047002.1,N
1703392316.0,286047002.1,N
1703392335.8,286047002.7,N
1703392355.7,286047001.1,N
1703392375.5,286046999.7,N
1703392395.3,286047001.9,N
1703392415.2,286047001.7,N
1703392435.0,286047004.4,Y
1703392435.9,286047004.4,P
1703392455.7,286047002.4,N
1703392475.6,286047001.6,N
1703392495.4,286047002.3,N
1703392515.3,286047002.4,N
1703392535.1,286047001.0,N
1703392536.0,286047001.0,N
1703392555.8,286046999.8,N
1703392575.7,286047000.8,N
1703392595.5,286047001.0,N
1703392615.3,286047001.2,N
1703392635.2,286046999.1,N
1703392655.0,286046999.0,N
1703392655.9,286046999.0,N
1703392675.8,286046998.9,N
1703392695.6,286046999.3,N
1703392715.4,286047000.3,N
1703392735.3,286046999.3,N
1703392755.1,286046999.3,N
1703392775.9,286046996.7,N
1703392795.7,286046997.5,N
1703392815.5,286046996.8,N
1703392835.4,286046998.8,N
1703392855.2,286046998.6,N
1703392875.0,286046998.8,N
1703392875.9,286046998.8,N
1703392895.8,286046998.1,N
1703392915.6,286047000.0,N
1703392935.5,286047000.9,N
1703392955.3,286047000.5,N
1703392975.1,286047000.9,N
1703392995.9,286047000.4,N
1703393015.7,286047000.9,N
1703393035.6,286047001.1,N
1703393055.4,286046998.9,N
1703393075.2,286047000.5,N
1703393095.1,286046998.2,N
1703393096.0,286046998.2,N
1703393115.8,286046998.7,N
1703393135.7,286046999.3,N
1703393155.5,286046998.8,N
1703393175.3,286046998.5,N
1703393195.2,286046998.9,N
1703393215.0,286046999.3,N
1703393215.9,286046999.3,N
1703393235.7,286047001.2,N
1703393255.6,286047000.9,N
1703393275.4,286046999.3,N
1703393295.3,286046997.2,N
1703393315.1,286046998.8,N
1703393335.8,286047001.0,N
1703393355.7,286047000.3,N
1703393375.5,286047000.3,N
1703393395.4,286047001.1,N
1703393415.2,286047000.4,N
1703393435.0,286047002.2,N
1703393435.9,286047002.2,N
1703393455.8,286046999.9,N
1703393475.6,286047001.9,N
1703393495.4,286047002.6,N
1703393515.3,286047002.1,N
1703393535.1,286047002.3,N
1703393555.9,286047002.6,N
1703393575.7,286047001.6,N
1703393595.5,286047004.2,N
1703393615.4,286047003.0,N
1703393635.2,286047003.2,N
1703393655.0,286047003.5,N
1703393656.0,286047003.5,N
1703393705.8,286047002.5,E
1703393715.7,286046999.8,N
1703393735.6,286046998.4,P
1703393755.4,286046999.4,N
1703393775.3,286046999.0,N
1703393795.1,286046998.3,Y
1703393796.0,286046998.3,P
1703393815.8,286046999.9,N
1703393835.7,286047000.5,N
1703393855.5,286046998.1,N
1703393875.3,286046998.6,N
1703393895.2,286046998.7,N
1703393915.0,286046999.3,N
1703393915.9,286046999.3,N
1703393935.8,286046996.5,Y
1703393955.6,286046998.5,P
1703393975.4,286046998.1,P
1703393995.3,286047001.1,N
