#timestamp,LO_Frequency,Hit,StdDev 
1523026815.0,286046997.0,N
1523026815.9,286046997.0,N
1523026835.8,286046996.8,N
1523026855.6,286046996.9,N
1523026875.5,286046999.4,N
1523026895.3,286046999.6,N
1523026915.1,286046996.7,N
1523026935.9,286047000.1,N
1523026955.7,286046999.5,N
1523026975.5,286046995.0,N
1523026995.4,286046999.6,N
1523027015.2,286046996.4,N
1523027035.1,286046992.4,N
1523027036.0,286046992.4,N
1523027055.8,286046990.7,Y
1523027075.6,286046997.7,P
1523027095.5,286046998.5,P
1523027115.3,286047000.4,N
1523027135.1,286047001.4,N
1523027155.9,286047001.5,N
1523027175.7,286047004.4,N
1523027195.6,286047003.6,N
1523027215.4,286047001.8,N
1523027235.2,286047002.6,N
1523027255.1,286047001.5,N
1523027256.0,286047001.5,N
1523027275.8,286047005.5,N
1523027295.7,286047009.1,Y
1523027315.5,286047007.5,P
1523027335.3,286047007.7,N
1523027355.2,286047010.2,P
1523027375.0,286047008.1,N
1523027375.9,286047008.1,N
1523027395.8,286047010.4,Y
1523027415.6,286046998.5,P
1523027435.4,286047002.0,N
1523027455.3,286047000.2,N
1523027475.1,286047000.3,N
1523027495.8,286046999.3,N
1523027515.7,286046996.7,N
1523027535.5,286046997.8,N
1523027555.4,286046997.5,N
1523027575.2,286046999.3,N
1523027595.0,286046999.3,N
1523027595.9,286046999.3,N
1523027615.8,286046998.7,N
1523027635.6,286047000.5,N
1523027655.4,286047000.6,N
1523027675.3,286047001.1,N
1523027695.1,286047001.0,N
1523027715.9,286046999.4,N
1523027735.7,286046995.5,N
1523027755.5,286046997.1,N
1523027775.4,286046998.4,N
1523027795.2,286047001.8,N
1523027815.0,286047004.0,N
1523027815.9,286047004.0,N
1523027835.8,286047004.0,N
1523027855.6,286046999.7,N
1523027875.5,286047001.8,N
1523027895.3,286047002.2,N
1523027915.1,286046998.3,N
1523027935.9,286046999.8,N
1523027955.7,286046998.8,N
1523027975.5,286046997.8,N
1523027995.4,286046997.4,N
1523028015.2,286046995.5,N
1523028035.1,286046994.5,N
1523028036.0,286046994.5,N
1523028055.8,286046996.3,N
1523028075.6,286046995.6,N
1523028095.5,286046997.1,N
1523028115.3,286046997.7,N
1523028135.1,286047001.2,N
1523028155.9,286046995.3,N
1523028175.7,286046994.9,N
1523028195.6,286046999.6,N
1523028215.4,286046999.3,N
1523028235.2,286046997.4,N
1523028255.1,286046996.5,N
1523028256.0,286046996.5,N
1523028275.8,286047000.7,N
1523028295.7,286046999.4,N
1523028315.5,286046995.0,N
1523028335.3,286046998.4,N
1523028355.2,286047002.3,N
1523028375.0,286047000.2,N
1523028375.9,286047000.2,N
1523028395.7,286047002.8,N
1523028415.6,286047001.1,N
1523028435.4,286046996.9,N
1523028455.3,286046996.8,N
1523028475.1,286047000.3,N
1523028476.0,286047000.3,N
1523028495.8,286047004.4,N
1523028515.7,286047003.3,N
1523028535.5,286047003.3,N
1523028555.3,286047001.0,N
1523028575.2,286046999.1,N
1523028595.0,286046999.2,N
1523028595.9,286046999.2,N
1523028615.8,286046998.3,N
1523028635.6,286047002.0,N
1523028655.4,286047002.2,N
1523028675.3,286047002.4,N
1523028695.1,286047002.2,N
1523028715.9,286047000.9,N
1523028735.7,286046999.4,N
1523028755.5,286046998.1,N
1523028775.4,286046997.4,N
1523028795.2,286046995.7,N
1523028815.0,286046996.8,N
1523028815.9,286046996.8,N
1523028835.8,286046999.6,N
1523028855.6,286046998.1,N
1523028875.5,286046996.5,N
1523028895.3,286046995.1,N
1523028915.1,286046999.4,N
1523028935.9,286046996.8,N
1523028955.7,286047001.4,N
1523028975.5,286047000.6,N
1523028995.4,286046999.4,N
1523029015.2,286046998.6,N
1523029035.1,286046998.1,N
1523029036.0,286046998.1,N
1523029055.8,286046998.3,N
1523029075.6,286046995.4,N
1523029095.5,286046996.9,N
1523029115.3,286047003.6,N
1523029135.1,286047003.5,N
1523029155.9,286047005.5,N
1523029175.7,286046999.9,N
1523029195.6,286047002.8,N
1523029215.4,286047002.1,N
1523029235.2,286047005.4,N
1523029255.1,286047005.5,N
1523029256.0,286047005.5,N
1523029275.8,286047003.7,N
1523029295.6,286046999.8,N
1523029315.5,286047003.5,N
1523029335.3,286047003.6,N
1523029355.2,286047002.8,N
1523029375.9,286046999.3,N
1523029395.7,286046995.3,N
1523029415.6,286046995.0,N
1523029435.4,286046999.5,N
1523029455.2,286047005.5,N
1523029475.1,286047004.9,N
1523029476.0,286047004.9,N
1523029495.8,286047005.8,N
1523029515.7,286047007.3,N
1523029535.5,286047005.3,N
1523029555.3,286047005.4,N
1523029575.2,286047002.9,N
1523029595.0,286047005.6,N
1523029595.9,286047005.6,N
1523029615.8,286047009.0,N
1523029635.6,286047008.9,N
1523029655.4,286047011.9,Y
1523029675.3,286047007.2,P
1523029695.1,286047006.0,P
1523029715.8,286047002.3,N
1523029735.7,286046998.4,N
1523029755.5,286046997.9,N
1523029775.4,286046995.9,N
1523029795.2,286046998.0,N
1523029815.0,286046998.4,N
1523029815.9,286046998.4,N
1523029835.8,286046996.9,N
1523029855.6,286046996.7,N
1523029875.4,286046996.8,N
1523029895.3,286046995.3,N
1523029915.1,286046996.2,N
1523029935.9,286046993.8,N
1523029955.7,286046991.8,N
1523029975.5,286046991.8,N
1523029995.4,286046991.9,N
1523030015.2,286046996.6,N
1523030035.0,286046997.3,N
1523030035.9,286046997.3,N
1523030055.8,286046996.8,N
1523030075.6,286046994.2,N
1523030095.5,286046993.2,N
1523030115.3,286046991.1,N
1523030135.1,286046989.0,N
1523030155.9,286046992.8,N
1523030175.7,286046988.5,N
1523030195.5,286046990.4,N
1523030215.4,286046989.4,N
1523030235.2,286046989.9,N
1523030255.1,286046989.4,N
1523030256.0,286046989.4,Y
1523030275.8,286046993.4,P
1523030295.6,286046998.0,P
1523030315.5,286046995.5,N
1523030335.3,286046994.2,Y
1523030355.2,286046997.0,P
1523030375.9,286046998.5,N
1523030395.7,286046999.8,N
