#timestamp,LO_Frequency,Hit,StdDev 
1547884815.5,286046994.9,N
1547884835.3,286047001.6,N
1547884855.1,286047001.7,N
1547884875.9,286047002.6,N
1547884895.7,286047005.6,N
1547884915.6,286046998.7,N
1547884935.4,286046994.3,N
1547884955.2,286046994.7,N
1547884975.1,286046991.8,N
1547884976.0,286046991.8,N
1547884995.8,286046989.9,N
1547885015.6,286046991.4,N
1547885035.5,286046992.5,N
1547885055.3,286046988.7,N
1547885075.2,286046997.5,N
1547885095.9,286046988.7,N
1547885115.7,286046992.9,N
1547885135.6,286046985.8,N
1547885155.4,286046981.3,Y
1547885175.3,286046989.5,P
1547885195.1,286046991.3,N
1547885215.9,286046985.1,P
1547885235.7,286046991.9,N
1547885255.5,286046990.0,N
1547885275.4,286046983.0,Y
1547885295.2,286046992.6,P
1547885315.0,286046989.3,P
1547885315.9,286046989.3,P
1547885335.8,286046992.2,Y
1547885355.6,286047004.9,P
1547885375.5,286047003.8,N
1547885395.3,286047011.9,N
1547885415.1,286047005.6,N
1547885435.9,286046998.2,N
1547885455.7,286046996.6,N
1547885475.6,286046995.9,N
1547885495.4,286047000.3,N
1547885515.2,286046996.1,N
1547885535.1,286046995.7,N
1547885536.0,286046995.7,N
1547885555.8,286046988.3,N
1547885575.7,286046979.1,Y
1547885595.5,286046984.9,P
1547885615.3,286046983.2,N
1547885635.2,286046977.5,P
1547885655.0,286046979.3,N
1547885655.9,286046979.3,N
1547885675.7,286046980.3,N
1547885695.6,286046978.8,Y
1547885715.4,286047000.1,P
1547885735.3,286046990.5,N
1547885755.1,286046987.0,N
1547885775.8,286046990.2,N
1547885795.7,286046998.6,N
1547885815.5,286047002.5,N
1547885835.3,286046998.8,N
1547885855.2,286046995.6,N
1547885875.0,286046988.4,N
1547885875.9,286046988.4,N
1547885895.8,286046990.9,N
1547885915.6,286046989.8,N
1547885935.4,286046984.3,N
1547885955.3,286046985.0,N
1547885975.1,286046981.1,Y
1547885995.9,286046987.2,P
1547886015.7,286046985.3,P
1547886035.5,286046984.8,P
1547886055.4,286046985.5,Y
1547886075.2,286047000.8,P
1547886095.1,286047001.2,N
1547886096.0,286047001.2,N
1547886115.8,286046999.9,N
1547886135.6,286047008.5,N
1547886155.5,286047000.3,N
1547886175.3,286047002.1,N
1547886195.1,286046997.7,N
1547886215.9,286046993.7,N
1547886235.7,286046992.2,N
1547886255.6,286047003.0,N
1547886275.4,286047005.9,N
1547886295.2,286047001.1,N
1547886315.1,286046996.1,N
1547886316.0,286046996.1,N
1547886335.8,286047000.5,N
1547886355.6,286046996.4,N
1547886375.5,286046999.0,N
1547886395.3,286046994.0,N
1547886415.2,286046997.7,N
1547886435.9,286046991.0,N
1547886455.7,286046992.4,N
1547886475.6,286046991.8,N
1547886495.4,286046993.5,N
1547886515.3,286046995.7,N
1547886535.1,286046989.0,N
1547886536.0,286046989.0,N
1547886555.8,286046990.0,N
1547886575.7,286046988.1,N
1547886595.5,286046991.0,N
1547886615.3,286046994.3,N
1547886635.2,286046992.8,N
1547886655.0,286046988.2,N
1547886655.9,286046988.2,N
1547886675.8,286046984.5,N
1547886695.6,286046982.2,Y
1547886715.4,286046996.1,P
1547886735.3,286046988.7,P
1547886755.1,286046987.6,P
1547886775.9,286046984.4,Y
1547886795.7,286046994.7,P
1547886815.5,286046999.0,N
1547886835.4,286047002.3,N
1547886855.2,286046997.4,N
1547886875.0,286046995.4,N
1547886875.9,286046995.4,N
1547886895.8,286046993.8,N
1547886915.6,286046995.2,N
1547886935.5,286046995.6,N
1547886955.3,286046990.7,Y
1547886975.1,286046995.6,P
1547886995.9,286047002.6,P
1547887015.7,286047000.0,N
1547887035.6,286047003.2,N
1547887055.4,286046998.1,N
1547887075.2,286046995.2,N
1547887095.1,286047002.4,N
1547887096.0,286047002.4,N
1547887115.8,286047002.2,N
1547887135.6,286046999.6,N
1547887155.5,286046993.9,N
1547887175.3,286046991.4,N
1547887195.2,286046993.7,N
1547887215.9,286046993.7,N
1547887235.7,286046989.5,N
1547887255.6,286046984.1,Y
1547887275.4,286046991.5,P
1547887295.2,286046995.1,N
1547887315.1,286046995.5,N
1547887316.0,286046995.5,N
1547887335.8,286046987.2,Y
1547887355.7,286046987.9,P
1547887375.5,286046988.2,P
1547887395.3,286046982.8,P
1547887415.2,286046980.1,Y
1547887435.0,286046988.3,P
1547887435.9,286046988.3,P
1547887455.8,286046986.5,P
1547887475.6,286046991.4,Y
1547887495.4,286047003.5,P
1547887515.3,286047001.5,N
1547887535.1,286047003.2,N
1547887555.9,286047006.4,N
1547887575.7,286047002.6,N
1547887595.5,286047001.3,N
1547887615.4,286047004.1,N
1547887635.2,286046999.2,N
1547887655.0,286046998.0,N
1547887656.0,286046998.0,N
1547887675.8,286046996.1,N
1547887695.6,286046998.9,N
1547887715.5,286047005.5,N
1547887735.3,286047004.8,N
1547887755.1,286047012.5,N
1547887775.9,286047016.9,Y
1547887795.7,286047005.8,P
1547887815.6,286047004.7,N
1547887835.4,286047012.6,P
1547887855.2,286047012.7,Y
1547887875.1,286047002.1,P
1547887876.0,286047002.1,N
1547887895.8,286047001.7,N
1547887915.7,286046999.2,N
1547887935.5,286046994.1,N
1547887955.3,286046997.9,N
1547887975.2,286046999.2,N
1547887995.0,286046987.5,Y
1547887995.9,286046987.5,P
1547888015.8,286046980.8,P
1547888035.6,286046980.2,N
1547888055.4,286046971.3,Y
1547888075.3,286046980.1,P
1547888095.1,286046976.3,P
1547888115.8,286046976.2,P
1547888135.7,286046981.2,Y
1547888155.5,286046998.5,P
1547888175.4,286046997.6,N
1547888195.2,286046991.8,N
1547888215.0,286046993.3,N
1547888215.9,286046993.3,N
1547888235.8,286046992.5,N
1547888255.6,286046991.1,N
1547888275.5,286046989.5,N
1547888295.3,286046988.6,N
1547888315.1,286046996.1,N
1547888335.9,286046994.4,N
1547888355.7,286046992.6,N
1547888375.6,286046993.6,N
1547888395.4,286046990.4,N
