#timestamp,LO_Frequency,Hit 
1503572415.5,286047001.2,N
1503572435.3,286046998.8,N
1503572455.1,286046998.7,N
1503572475.9,286046999.3,N
1503572495.7,286046994.9,N
1503572515.5,286046997.8,N
1503572535.4,286046996.3,N
1503572555.2,286046995.8,N
1503572575.0,286046992.2,N
1503572575.9,286046992.2,N
1503572595.8,286046994.4,N
1503572615.6,286046992.7,N
1503572635.4,286046994.8,N
1503572655.3,286046990.9,N
1503572675.1,286046991.6,N
1503572676.0,286046991.6,N
1503572695.8,286046987.6,P
1503572715.7,286046990.7,N
1503572735.5,286046989.5,N
1503572755.3,286046985.9,P
1503572775.2,286046995.2,N
1503572795.9,286046995.2,N
1503572815.7,286046995.6,N
1503572835.6,286046994.2,N
1503572855.4,286046994.4,N
1503572875.2,286046992.2,N
1503572895.0,286046994.5,N
1503572896.0,286046994.5,N
1503572915.8,286046991.8,N
1503572935.6,286046990.2,P
1503572955.5,286046999.2,N
1503572975.3,286046998.1,N
1503572995.1,286046996.8,N
1503573015.8,286046997.0,N
1503573035.7,286046997.1,N
1503573055.5,286046997.2,N
1503573075.3,286046995.8,N
1503573095.2,286046995.0,N
1503573115.9,286046995.2,N
1503573135.7,286046997.9,N
1503573155.6,286046994.7,N
1503573175.4,286046992.0,P
1503573195.2,286046998.9,N
1503573215.1,286047001.2,N
1503573216.0,286047001.2,N
1503573235.8,286046999.4,N
1503573255.6,286046999.3,N
1503573275.5,286046997.1,N
1503573295.3,286046998.0,N
1503573315.1,286046996.0,N
1503573335.9,286046996.4,N
1503573355.7,286046994.2,N
1503573375.5,286046994.6,N
1503573395.4,286046992.8,N
1503573415.2,286046990.3,P
1503573435.0,286046994.3,N
1503573435.9,286046994.3,N
1503573455.8,286046994.3,N
1503573475.6,286046994.4,N
1503573495.4,286046992.2,P
1503573515.3,286046999.6,N
1503573535.1,286046996.7,N
1503573536.0,286046996.7,N
1503573555.8,286046998.0,N
1503573575.7,286046997.1,N
1503573595.5,286046996.8,N
1503573615.3,286046997.4,N
1503573635.2,286046998.0,N
1503573655.9,286046997.9,N
1503573675.7,286046995.6,N
1503573695.5,286046995.1,N
1503573715.4,286046995.7,N
1503573735.2,286046996.0,N
1503573755.1,286046994.0,P
1503573756.0,286046994.0,P
1503573775.8,286046995.0,P
1503573795.6,286046997.7,N
1503573815.5,286046995.4,P
1503573835.3,286046999.9,P
1503573855.1,286047000.1,N
1503573875.9,286047000.0,N
1503573895.7,286047000.3,N
1503573915.5,286046998.7,N
1503573935.4,286046998.6,N
1503573955.2,286046999.3,N
1503573975.0,286046996.6,N
1503573975.9,286046996.6,N
1503573995.7,286046999.2,N
1503574015.6,286046996.6,N
1503574035.4,286046995.3,N
1503574055.2,286046995.3,N
1503574075.1,286046995.2,N
1503574076.0,286046995.2,N
1503574095.8,286046996.4,N
1503574115.6,286046993.3,P
1503574135.5,286046995.7,N
1503574155.3,286046995.4,N
1503574175.1,286046993.7,P
1503574195.9,286046998.8,N
1503574215.7,286046998.3,N
1503574235.5,286046996.6,N
1503574255.4,286046996.8,N
1503574275.2,286046997.6,N
1503574295.0,286046997.8,N
1503574295.9,286046997.8,N
1503574315.8,286046997.4,N
1503574335.6,286046995.3,P
1503574355.4,286047000.4,N
1503574375.3,286047001.1,N
1503574395.1,286047000.9,N
1503574415.8,286046998.7,N
1503574435.7,286046999.5,N
1503574455.5,286046996.8,N
1503574475.3,286046995.0,N
1503574495.2,286046995.1,N
1503574515.9,286046994.2,N
1503574535.7,286046994.4,N
1503574555.6,286046994.1,N
1503574575.4,286046992.4,N
1503574595.2,286046991.8,N
1503574615.0,286046994.6,N
1503574616.0,286046994.6,N
1503574635.8,286046994.0,N
1503574655.6,286046991.8,N
1503574675.4,286046994.1,N
1503574695.3,286046994.6,N
1503574715.1,286046994.5,N
1503574735.8,286046992.3,N
1503574755.7,286046989.7,P
1503574775.5,286046992.9,N
1503574795.3,286046993.0,N
1503574815.2,286046992.2,P
1503574835.0,286047000.4,N
1503574835.9,286047000.4,N
1503574855.7,286046996.5,N
1503574875.6,286046999.2,N
1503574895.4,286046996.9,N
1503574915.2,286046997.3,N
1503574935.1,286046997.4,N
1503574936.0,286046997.4,N
1503574955.8,286046997.5,N
1503574975.6,286046996.4,N
1503574995.5,286046993.8,N
1503575015.3,286046996.3,N
1503575035.1,286046994.5,N
1503575055.9,286046993.9,N
1503575075.7,286046991.8,P
1503575095.5,286046995.8,N
1503575115.4,286046995.5,N
1503575135.2,286046995.6,N
1503575155.0,286046995.1,N
1503575155.9,286046995.1,P
1503575175.8,286047000.4,P
1503575195.6,286047002.1,N
1503575215.4,286047001.0,N
1503575235.3,286047000.4,N
1503575255.1,286047001.2,N
1503575275.8,286046998.3,N
1503575295.7,286046999.1,N
1503575315.5,286046997.2,N
1503575335.3,286046997.8,N
1503575355.2,286046997.4,N
1503575375.9,286046997.6,N
1503575395.7,286046995.0,N
1503575415.5,286046996.1,N
1503575435.4,286046995.9,N
1503575455.2,286046993.3,N
1503575475.0,286046994.0,N
1503575475.9,286046994.0,N
1503575495.8,286046994.1,N
1503575515.6,286046992.4,N
1503575535.4,286046993.0,N
1503575555.3,286046993.0,N
1503575575.1,286046993.2,N
1503575576.0,286046993.2,N
1503575595.8,286046990.6,P
1503575615.7,286046993.9,N
1503575635.5,286046993.6,N
1503575655.3,286046993.7,P
1503575675.2,286046998.1,P
1503575695.0,286047001.0,N
1503575695.9,286047001.0,N
1503575715.7,286046998.8,N
1503575735.6,286046998.9,N
1503575755.4,286046998.7,N
1503575775.2,286046999.4,N
1503575795.1,286046996.8,N
1503575796.0,286046996.8,N
1503575815.8,286046997.8,N
1503575835.6,286046998.0,N
1503575855.5,286046995.9,N
1503575875.3,286046995.8,N
1503575895.1,286046995.5,N
1503575915.9,286046995.6,N
1503575935.7,286046993.4,P
1503575955.5,286046995.7,N
1503575975.4,286046995.9,N
1503575995.2,286046993.8,P
