#timestamp,LO_Frequency,Hit,StdDev 
1560780015.6,286047003.6,N
1560780035.4,286047004.1,N
1560780055.2,286047005.1,N
1560780075.1,286047006.9,N
1560780076.0,286047006.9,N
1560780095.8,286047006.8,N
1560780115.6,286047007.9,N
1560780135.5,286047008.2,N
1560780155.3,286047006.5,N
1560780175.1,286047007.3,N
1560780195.9,286047004.8,N
1560780215.7,286047006.7,N
1560780235.5,286047004.6,N
1560780255.4,286047004.7,N
1560780275.2,286047006.4,N
1560780295.0,286047008.4,Y
1560780295.9,286047008.4,P
1560780315.8,286047002.4,N
1560780335.6,286047000.9,N
1560780355.4,286046998.4,N
1560780375.3,286046996.5,N
1560780395.1,286046996.8,N
1560780415.8,286046996.6,N
1560780435.7,286046997.1,N
1560780455.5,286046995.7,N
1560780475.3,286046997.3,N
1560780495.2,286046996.7,N
1560780515.0,286046995.2,N
1560780515.9,286046995.2,N
1560780535.7,286046995.7,N
1560780555.6,286046997.5,N
1560780575.4,286046997.4,N
1560780595.2,286046999.1,N
1560780615.1,286047001.1,N
1560780616.0,286047001.1,N
1560780635.8,286047000.6,N
1560780655.6,286046999.8,N
1560780675.5,286046998.7,N
1560780695.3,286046998.4,N
1560780715.1,286047001.1,N
1560780735.9,286046999.1,N
1560780755.7,286046998.1,N
1560780775.5,286047001.6,N
1560780795.4,286047001.8,N
1560780815.2,286047003.1,N
1560780835.0,286047004.0,N
1560780835.9,286047004.0,N
1560780855.8,286047003.5,N
1560780875.6,286047004.0,N
1560780895.4,286047002.2,N
1560780915.3,286047000.2,N
1560780935.1,286046999.2,N
1560780955.8,286046997.6,N
1560780975.7,286046995.6,N
1560780995.5,286046993.3,N
1560781015.3,286046993.4,N
1560781035.2,286046992.8,N
1560781055.0,286046993.1,N
1560781055.9,286046993.1,N
1560781075.7,286046996.3,N
1560781095.6,286046992.4,N
1560781115.4,286046993.2,N
1560781135.2,286046993.1,N
1560781155.1,286046993.1,N
1560781156.0,286046993.1,N
1560781175.8,286046992.5,N
1560781195.6,286046992.3,N
1560781215.5,286046993.0,N
1560781235.3,286046991.2,N
1560781255.1,286046990.0,N
1560781275.9,286046985.7,Y
1560781295.7,286046988.7,P
1560781315.5,286046993.1,N
1560781335.4,286046993.3,N
1560781355.2,286046995.5,N
1560781375.0,286046997.7,N
1560781375.9,286046997.7,N
1560781395.8,286046998.8,N
1560781415.6,286046999.8,N
1560781435.4,286047001.9,N
1560781455.3,286047001.7,N
1560781475.1,286047002.0,N
1560781495.8,286047004.1,N
1560781515.7,286047004.0,N
1560781535.5,286047001.4,N
1560781555.3,286047002.0,N
1560781575.2,286047002.8,N
1560781595.0,286046999.8,N
1560781595.9,286046999.8,N
1560781615.7,286047000.1,N
1560781635.6,286047002.2,N
1560781655.4,286047003.1,N
1560781675.2,286047005.4,N
1560781695.1,286047004.6,N
1560781696.0,286047004.6,N
1560781715.8,286047004.9,N
1560781735.6,286047007.1,N
1560781755.5,286047006.9,N
1560781775.3,286047004.6,N
1560781795.1,286047004.4,N
1560781815.9,286047000.9,N
1560781835.7,286046998.6,N
1560781855.5,286046997.3,N
1560781875.4,286046995.0,N
1560781895.2,286046996.1,N
1560781915.0,286046995.5,N
1560781915.9,286046995.5,N
1560781935.8,286046994.9,N
1560781955.6,286046999.2,N
1560781975.4,286046998.4,N
1560781995.3,286047002.1,N
1560782015.1,286047002.8,N
1560782035.8,286047005.9,N
1560782055.7,286047004.8,N
1560782075.5,286047004.7,N
1560782095.3,286047006.4,N
1560782115.2,286047011.4,N
1560782135.0,286047010.6,N
1560782135.9,286047010.6,N
1560782155.7,286047009.1,N
1560782175.6,286047007.2,N
1560782195.4,286047007.4,N
1560782215.2,286047005.5,N
1560782235.1,286047003.3,N
1560782236.0,286047003.3,N
1560782255.8,286047003.8,N
1560782275.6,286047001.4,N
1560782295.5,286047003.1,N
1560782315.3,286047001.3,N
1560782335.1,286047002.5,N
1560782355.9,286047002.1,N
1560782375.7,286047004.1,N
1560782395.5,286047001.8,N
1560782415.4,286047006.0,N
1560782435.2,286047005.5,N
1560782455.0,286047005.1,N
1560782456.0,286047005.1,N
1560782475.8,286047003.0,N
1560782495.6,286047001.7,N
1560782515.4,286047002.6,N
1560782535.3,286047002.3,N
1560782555.1,286047001.9,N
1560782575.8,286047002.9,N
1560782595.7,286047003.4,N
1560782615.5,286047002.5,N
1560782635.3,286047000.5,N
1560782655.2,286046998.4,N
1560782675.0,286046996.5,N
1560782675.9,286046996.5,N
1560782695.7,286046999.1,N
1560782715.6,286046996.5,N
1560782735.4,286046997.6,N
1560782755.2,286046996.1,N
1560782775.1,286046995.6,N
1560782776.0,286046995.6,N
1560782795.8,286046997.5,N
1560782815.7,286046998.1,N
1560782835.5,286047003.2,N
1560782855.3,286047006.1,N
1560782875.1,286047007.1,N
1560782895.9,286047005.8,N
1560782915.7,286047004.2,N
1560782935.5,286046998.6,N
1560782955.4,286046999.4,N
1560782975.2,286046997.9,N
1560782995.0,286046993.7,N
1560782995.9,286046993.7,N
1560783015.8,286046994.2,N
1560783035.6,286046990.2,N
1560783055.5,286046991.5,N
1560783075.3,286046991.5,N
1560783095.1,286046991.6,N
1560783115.8,286046990.5,N
1560783135.7,286046993.2,N
1560783155.5,286046994.7,N
1560783175.3,286046994.0,N
1560783195.2,286046996.2,N
1560783215.0,286046997.3,N
1560783215.9,286046997.3,N
1560783235.7,286046998.4,N
1560783255.6,286047002.6,N
1560783275.4,286047000.3,N
1560783295.2,286047001.8,N
1560783315.1,286047001.9,N
1560783316.0,286047001.9,N
1560783335.8,286047001.8,N
1560783355.7,286047001.9,N
1560783375.5,286047003.4,N
1560783395.3,286047005.6,N
1560783415.1,286047003.2,N
1560783435.9,286047004.4,N
1560783455.7,286047000.0,N
1560783475.5,286046998.7,N
1560783495.4,286046997.2,N
1560783515.2,286046996.1,N
1560783535.0,286046996.2,N
1560783536.0,286046996.2,N
1560783555.8,286046993.9,N
1560783575.6,286046995.6,N
1560783595.4,286046996.0,N
