#timestamp,LO_Frequency,Hit 
1499911215.8,286046999.1,N
1499911235.6,286046998.0,N
1499911255.5,286046995.3,N
1499911275.3,286046996.3,N
1499911295.1,286046993.3,N
1499911315.9,286046997.8,N
1499911335.7,286046999.3,N
1499911355.5,286046995.3,N
1499911375.4,286046993.4,N
1499911395.2,286046994.5,N
1499911415.1,286046994.4,N
1499911416.0,286046994.4,N
1499911435.8,286046993.4,N
1499911455.6,286046995.8,N
1499911475.5,286046995.6,N
1499911495.3,286046994.9,N
1499911515.1,286046997.6,N
1499911535.9,286046998.6,N
1499911555.7,286046998.4,N
1499911575.6,286047000.6,N
1499911595.4,286047002.1,N
1499911615.2,286047002.2,N
1499911635.1,286047000.4,N
1499911636.0,286047000.4,N
1499911655.8,286046998.7,N
1499911675.6,286046995.4,N
1499911695.5,286046997.3,N
1499911715.3,286046999.5,N
1499911735.2,286047001.0,N
1499911755.0,286047001.6,N
1499911755.9,286047001.6,N
1499911775.8,286047004.0,N
1499911795.6,286047001.3,N
1499911815.4,286047004.3,N
1499911835.3,286047005.5,N
1499911855.1,286047004.4,N
1499911875.8,286047005.5,N
1499911895.7,286047003.6,N
1499911915.5,286047003.5,N
1499911935.4,286047003.1,N
1499911955.2,286047005.7,N
1499911975.0,286047005.5,N
1499911975.9,286047005.5,N
1499911995.8,286047002.4,N
1499912015.6,286047003.6,N
1499912035.4,286047003.6,N
1499912055.3,286047000.3,N
1499912075.1,286046999.9,N
1499912095.9,286047001.9,N
1499912115.7,286047002.8,N
1499912135.5,286047000.8,N
1499912155.4,286047001.4,N
1499912175.2,286047002.7,N
1499912195.1,286047001.4,N
1499912196.0,286047001.4,N
1499912215.8,286047001.3,N
1499912235.6,286047004.2,N
1499912255.5,286047004.0,N
1499912275.3,286047001.7,N
1499912295.1,286047004.3,N
1499912315.9,286047001.9,N
1499912335.7,286047004.3,N
1499912355.6,286047005.3,N
1499912375.4,286047005.1,N
1499912395.2,286047005.4,N
1499912415.1,286047003.4,N
1499912416.0,286047003.4,N
1499912435.8,286047001.5,N
1499912455.7,286047002.3,N
1499912475.5,286047000.4,N
1499912495.3,286047002.8,N
1499912515.2,286047002.4,N
1499912535.0,286047002.4,N
1499912535.9,286047002.4,N
1499912555.8,286047001.8,N
1499912575.7,286047002.3,N
1499912595.5,286047000.5,N
1499912615.4,286046999.8,N
1499912635.2,286047002.4,N
1499912655.0,286047004.3,N
1499912656.0,286047004.3,N
1499912675.8,286047004.3,N
1499912695.6,286047004.8,N
1499912715.5,286047003.5,N
1499912735.3,286047003.2,N
1499912755.1,286047001.9,N
1499912775.9,286047001.5,N
1499912795.7,286047001.9,N
1499912815.6,286047001.7,N
1499912835.4,286047004.2,N
1499912855.2,286047001.5,N
1499912875.1,286047000.0,N
1499912876.0,286047000.0,N
1499912895.8,286047000.9,N
1499912915.7,286047000.3,N
1499912935.5,286047001.4,N
1499912955.3,286047003.7,N
1499912975.2,286047006.0,N
1499912995.9,286047001.3,N
1499913015.7,286047002.0,N
1499913035.6,286047002.4,N
1499913055.4,286047004.4,N
1499913075.2,286047000.5,N
1499913095.1,286047000.7,N
1499913096.0,286047000.7,N
1499913115.8,286047002.7,N
1499913135.7,286047004.3,N
1499913155.5,286047001.8,N
1499913175.3,286047001.8,N
1499913195.2,286047003.4,N
1499913215.0,286047003.1,N
1499913215.9,286047003.1,N
1499913235.8,286047004.4,N
1499913255.6,286047005.9,N
1499913275.4,286047005.6,N
1499913295.3,286047003.7,N
1499913315.1,286047003.0,N
1499913335.8,286047003.1,N
1499913355.7,286047003.8,N
1499913375.5,286047005.5,N
1499913395.4,286047007.5,N
1499913415.2,286047004.8,N
1499913435.0,286047004.5,N
1499913435.9,286047004.5,N
1499913455.8,286047006.6,N
1499913475.6,286047006.2,N
1499913495.5,286047006.1,N
1499913515.3,286047006.6,N
1499913535.1,286047006.8,N
1499913555.9,286047007.8,N
1499913575.7,286047008.9,N
1499913595.5,286047009.0,N
1499913615.4,286047006.1,N
1499913635.2,286047009.0,N
1499913655.1,286047012.4,N
1499913656.0,286047012.4,N
1499913675.8,286047012.4,N
1499913695.6,286047009.5,N
1499913715.5,286047009.5,N
1499913735.3,286047009.2,N
1499913755.1,286047006.2,N
1499913775.9,286047006.8,N
1499913795.7,286047008.5,N
1499913815.6,286047010.1,N
1499913835.4,286047010.0,N
1499913855.2,286047010.3,N
1499913875.1,286047010.0,N
1499913876.0,286047010.0,N
1499913895.8,286047009.3,N
1499913915.7,286047008.1,N
1499913935.5,286047007.6,N
1499913955.3,286047004.5,N
1499913975.2,286047003.0,N
1499913995.0,286047003.5,N
1499913995.9,286047003.5,N
1499914015.7,286047005.1,N
1499914035.6,286047004.4,N
1499914055.4,286047004.3,N
1499914075.3,286047002.4,N
1499914095.1,286047001.0,N
1499914096.0,286047001.0,N
1499914115.8,286047000.1,N
1499914135.7,286047000.5,N
1499914155.5,286047000.2,N
1499914175.4,286046999.8,N
1499914195.2,286047001.0,N
1499914215.0,286047001.2,N
1499914215.9,286047001.2,N
1499914235.8,286047000.4,N
1499914255.6,286046998.6,N
1499914275.4,286046998.3,N
1499914295.3,286046999.1,N
1499914315.1,286046996.5,N
1499914335.9,286046995.0,N
1499914355.7,286046999.6,N
1499914375.5,286046998.1,N
1499914395.4,286046997.7,N
1499914415.2,286046997.9,N
1499914435.1,286046996.9,N
1499914436.0,286046996.9,N
1499914455.8,286046996.5,N
1499914475.6,286046999.9,N
1499914495.5,286047001.6,N
1499914515.3,286047003.8,N
1499914535.1,286047001.8,N
1499914555.9,286047000.7,N
1499914575.7,286047000.1,N
1499914595.6,286047001.1,N
1499914615.4,286046999.3,N
1499914635.2,286046999.6,N
1499914655.1,286047001.2,N
1499914656.0,286047001.2,N
1499914675.8,286046998.9,N
1499914695.7,286046999.0,N
1499914715.5,286047002.3,N
1499914735.3,286047001.0,N
1499914755.2,286047000.4,N
1499914775.0,286046999.8,N
1499914775.9,286046999.8,N
1499914795.7,286047001.6,N
