#timestamp,LO_Frequency,Hit,StdDev 
1643742015.2,286047002.3,N
1643742035.0,286047000.3,N
1643742035.9,286047000.3,N
1643742055.7,286047000.3,N
1643742075.6,286047002.7,N
1643742095.4,286047000.0,N
1643742115.2,286047000.8,N
1643742135.1,286046998.5,N
1643742136.0,286046998.5,N
1643742155.8,286047000.8,N
1643742175.6,286046998.2,N
1643742195.5,286047000.8,N
1643742215.3,286046999.9,N
1643742235.1,286046999.9,N
1643742255.9,286047001.0,N
1643742275.7,286046998.1,N
1643742295.5,286047001.2,N
1643742315.4,286046999.8,N
1643742335.2,286046999.8,N
1643742355.0,286047001.9,N
1643742355.9,286047001.9,N
1643742375.8,286047000.6,N
1643742395.6,286047002.6,N
1643742415.4,286047002.2,N
1643742435.3,286047002.5,N
1643742455.1,286047000.1,N
1643742475.8,286047000.4,N
1643742495.7,286047000.3,N
1643742515.5,286047001.0,N
1643742535.3,286047000.4,N
1643742555.2,286047000.5,N
1643742575.9,286047000.9,N
1643742595.7,286047000.6,N
1643742615.6,286047000.3,N
1643742635.4,286046999.8,N
1643742655.2,286047002.8,N
1643742675.1,286047001.2,N
1643742676.0,286047001.2,N
1643742695.8,286046999.7,N
1643742715.6,286047001.1,N
1643742735.5,286047000.5,N
1643742755.3,286047000.8,N
1643742775.1,286047002.4,N
1643742795.9,286047004.3,Y
1643742815.7,286047001.4,P
1643742835.5,286047002.1,P
1643742855.4,286047002.5,P
1643742875.2,286047002.8,Y
1643742895.0,286046998.9,P
1643742895.9,286046998.9,N
1643742915.8,286046999.3,N
1643742935.6,286046998.8,N
1643742955.4,286046998.9,N
1643742975.3,286046999.3,N
1643742995.1,286046997.4,N
1643742996.0,286046997.4,N
1643743015.8,286046999.6,N
1643743035.7,286046996.7,N
1643743055.5,286046999.5,N
1643743075.3,286046996.5,N
1643743095.2,286046999.1,N
1643743115.9,286046997.1,N
1643743135.7,286046997.4,N
1643743155.6,286046997.4,N
1643743175.4,286046995.4,Y
1643743195.2,286046997.1,P
1643743215.1,286046996.5,P
1643743216.0,286046996.5,P
1643743235.8,286046997.4,Y
1643743255.6,286047000.4,P
1643743275.5,286047002.5,N
1643743295.3,286047000.4,N
1643743315.1,286047011.9,Y
1643743335.9,286047002.8,P
1643743355.7,286046999.7,N
1643743375.5,286047000.6,N
1643743395.4,286047000.5,N
1643743415.2,286047000.1,N
1643743435.0,286047001.5,N
1643743435.9,286047001.5,N
1643743455.8,286047002.8,N
1643743475.6,286047000.0,N
1643743495.4,286046999.9,N
1643743515.3,286047000.1,N
1643743535.1,286046999.8,N
1643743536.0,286046999.8,N
1643743555.8,286047002.6,N
1643743575.7,286047002.7,N
1643743595.5,286047002.2,N
1643743615.3,286047004.4,Y
1643743635.2,286047002.1,P
1643743655.9,286047002.6,P
1643743675.7,286047002.8,P
1643743695.6,286047000.6,N
1643743715.4,286046998.3,N
1643743735.2,286047000.5,N
1643743755.1,286047000.4,N
1643743756.0,286047000.4,N
1643743775.8,286047002.7,N
1643743795.6,286047001.0,N
1643743815.5,286047000.7,N
1643743835.3,286047000.5,N
1643743855.1,286047002.6,N
1643743875.9,286047001.2,N
1643743895.7,286046999.7,N
1643743915.5,286047002.8,N
1643743935.3,286046999.7,N
1643743955.2,286047003.9,Y
1643743975.0,286047002.2,P
1643743975.9,286047002.2,P
1643743995.8,286047001.8,P
1643744015.6,286047003.7,Y
1643744035.4,286047002.7,P
1643744055.3,286047000.6,N
1643744075.1,286047000.7,N
1643744076.0,286047000.7,N
1643744095.8,286047000.5,N
1643744115.7,286047000.2,N
1643744135.5,286047002.4,N
1643744155.3,286047003.1,Y
1643744175.2,286047002.3,P
1643744195.9,286047002.1,P
1643744215.7,286047002.3,P
1643744235.6,286047002.7,Y
1643744255.4,286046999.0,P
1643744275.2,286046997.0,N
1643744295.1,286046998.8,N
1643744296.0,286046998.8,N
1643744315.8,286046998.8,N
1643744335.6,286046998.1,N
1643744355.5,286047002.6,N
1643744375.3,286047001.9,N
1643744395.1,286046999.7,N
1643744415.9,286047002.3,N
1643744435.7,286047002.2,N
1643744455.5,286047002.3,N
1643744475.4,286047001.5,N
1643744495.2,286047002.7,N
1643744515.0,286047002.4,N
1643744515.9,286047002.4,N
1643744535.8,286047002.8,N
1643744555.6,286047002.4,N
1643744575.4,286047002.1,N
1643744595.3,286047003.8,N
1643744615.1,286047004.0,N
1643744616.0,286047004.0,N
1643744635.8,286047003.3,N
1643744655.7,286047003.5,N
1643744675.5,286047003.2,N
1643744695.3,286047005.1,N
1643744715.2,286047004.6,N
1643744735.9,286047007.0,Y
1643744755.7,286047006.0,P
1643744775.6,286047003.0,N
1643744795.4,286047005.6,P
1643744815.2,286047004.8,N
1643744835.1,286047007.6,Y
1643744836.0,286047007.6,P
1643744855.8,286047001.4,N
1643744875.6,286047003.9,N
1643744895.5,286047004.3,N
1643744915.3,286047004.0,N
1643744935.1,286047004.4,N
1643744955.9,286047003.7,N
1643744975.7,286047001.3,N
1643744995.5,286047003.3,N
1643745015.4,286047004.4,N
1643745035.2,286047003.7,N
1643745055.0,286047004.8,Y
1643745055.9,286047004.8,P
1643745075.8,286047000.6,N
1643745095.6,286047000.0,N
1643745115.4,286047000.8,N
1643745135.3,286047000.2,N
1643745155.1,286047001.6,N
1643745156.0,286047001.6,N
1643745175.8,286047002.2,N
1643745195.7,286047001.6,N
1643745215.5,286047003.9,N
1643745235.3,286047003.5,N
1643745255.2,286047005.9,Y
1643745275.9,286047005.2,P
1643745295.7,286047005.3,P
1643745315.6,286047003.3,N
1643745335.4,286047003.8,N
1643745355.2,286047005.9,Y
1643745375.1,286047000.2,P
1643745376.0,286047000.2,N
1643745395.8,286047002.8,N
1643745415.6,286046999.7,N
1643745435.5,286047002.1,N
1643745455.3,286047004.2,N
1643745475.1,286047001.3,N
1643745495.9,286047002.0,N
1643745515.7,286047001.9,N
1643745535.5,286047001.6,N
1643745555.4,286047001.6,N
1643745575.2,286047004.1,Y
1643745595.0,286047002.0,P
1643745595.9,286047002.0,P
