#timestamp,LO_Frequency,Hit 
1505851215.0,286047001.5,N
1505851215.9,286047001.5,N
1505851235.8,286047000.6,N
1505851255.6,286046998.1,N
1505851275.4,286047000.0,N
1505851295.3,286046999.9,N
1505851315.1,286047000.6,N
1505851316.0,286047000.6,N
1505851335.8,286046998.5,N
1505851355.7,286046998.1,N
1505851375.5,286046998.2,N
1505851395.3,286047000.8,N
1505851415.1,286047004.4,N
1505851435.9,286047005.1,N
1505851455.7,286047003.6,N
1505851475.5,286047001.7,N
1505851495.4,286047003.3,N
1505851515.2,286047005.3,N
1505851535.0,286047001.9,N
1505851535.9,286047001.9,N
1505851555.8,286047003.6,N
1505851575.6,286047003.6,N
1505851595.4,286047000.9,N
1505851615.3,286046999.9,N
1505851635.1,286047001.7,N
1505851636.0,286047001.7,N
1505851655.8,286047003.1,N
1505851675.7,286047005.3,N
1505851695.5,286047007.0,P
1505851715.3,286047003.5,N
1505851735.2,286047005.2,N
1505851755.9,286047003.9,N
1505851775.7,286047001.4,N
1505851795.6,286047003.1,N
1505851815.4,286047003.4,N
1505851835.2,286047001.3,N
1505851855.0,286047002.4,N
1505851855.9,286047002.4,N
1505851875.8,286046999.9,N
1505851895.6,286047000.0,N
1505851915.4,286047004.0,N
1505851935.3,286047004.4,N
1505851955.1,286047003.3,N
1505851975.8,286047003.5,N
1505851995.7,286047002.1,N
1505852015.5,286047000.1,N
1505852035.3,286047000.9,N
1505852055.2,286047000.3,N
1505852075.9,286047000.8,N
1505852095.7,286047000.9,N
1505852115.5,286047002.6,N
1505852135.4,286047003.2,N
1505852155.2,286047003.4,N
1505852175.1,286047006.0,P
1505852176.0,286047006.0,P
1505852195.8,286046999.8,N
1505852215.6,286047000.1,N
1505852235.4,286047006.0,N
1505852255.3,286047002.1,N
1505852275.1,286047000.0,N
1505852295.8,286046999.1,N
1505852315.7,286046997.3,N
1505852335.5,286046999.6,N
1505852355.3,286046999.9,N
1505852375.2,286047001.6,N
1505852395.9,286047002.8,N
1505852415.7,286047000.0,N
1505852435.6,286047000.5,N
1505852455.4,286047002.4,N
1505852475.2,286047001.4,N
1505852495.0,286047003.9,N
1505852496.0,286047003.9,N
1505852515.8,286047005.7,N
1505852535.6,286047003.8,N
1505852555.4,286047006.0,N
1505852575.3,286047003.9,N
1505852595.1,286047000.4,N
1505852615.8,286047002.1,N
1505852635.7,286047001.4,N
1505852655.5,286047002.2,N
1505852675.3,286046997.4,N
1505852695.2,286046995.0,N
1505852715.9,286046997.0,N
1505852735.7,286047000.0,N
1505852755.6,286046998.9,N
1505852775.4,286046996.6,N
1505852795.2,286046999.0,N
1505852815.1,286047001.0,N
1505852816.0,286047001.0,N
1505852835.8,286047003.4,N
1505852855.6,286047006.7,N
1505852875.4,286047005.1,N
1505852895.3,286047005.6,N
1505852915.1,286047004.5,N
1505852935.8,286047007.6,N
1505852955.7,286047006.0,N
1505852975.5,286047002.9,N
1505852995.3,286047002.9,N
1505853015.2,286047005.9,N
1505853035.9,286047005.8,N
1505853055.7,286047004.7,N
1505853075.6,286047007.4,N
1505853095.4,286047005.8,N
1505853115.2,286047003.0,N
1505853135.1,286046999.7,N
1505853136.0,286046999.7,N
1505853155.8,286047001.0,N
1505853175.6,286047001.6,N
1505853195.4,286047001.8,N
1505853215.3,286047006.0,N
1505853235.1,286047006.6,N
1505853255.8,286047007.0,N
1505853275.7,286047005.8,N
1505853295.5,286047003.1,N
1505853315.3,286047004.4,N
1505853335.2,286047006.0,N
1505853355.9,286047003.8,N
1505853375.7,286047004.6,N
1505853395.6,286047007.3,P
1505853415.4,286047000.9,N
1505853435.2,286046999.2,N
1505853455.1,286046996.8,N
1505853456.0,286046996.8,N
1505853475.8,286046997.0,N
1505853495.6,286046995.0,N
1505853515.5,286046993.9,N
1505853535.3,286046990.2,N
1505853555.1,286046994.6,N
1505853575.9,286046997.0,N
1505853595.7,286047000.7,N
1505853615.5,286046999.9,N
1505853635.3,286047002.3,N
1505853655.2,286047001.4,N
1505853675.0,286047002.0,N
1505853675.9,286047002.0,N
1505853695.7,286047003.4,N
1505853715.6,286047003.2,N
1505853735.4,286047007.4,N
1505853755.2,286047005.4,N
1505853775.1,286047005.2,N
1505853776.0,286047005.2,N
1505853795.8,286047007.1,N
1505853815.6,286047004.7,N
1505853835.5,286047007.5,N
1505853855.3,286047009.0,N
1505853875.1,286047008.7,N
1505853895.9,286047008.5,N
1505853915.7,286047010.2,N
1505853935.5,286047010.3,N
1505853955.3,286047008.8,N
1505853975.2,286047006.6,N
1505853995.0,286047006.7,N
1505853995.9,286047006.7,N
1505854015.7,286047007.7,N
1505854035.6,286047009.7,N
1505854055.4,286047008.4,N
1505854075.2,286047008.4,N
1505854095.1,286047005.6,N
1505854096.0,286047005.6,N
1505854115.8,286047000.9,N
1505854135.6,286046999.9,N
1505854155.5,286047001.7,N
1505854175.3,286047004.3,N
1505854195.1,286046998.6,N
1505854215.9,286046997.3,N
1505854235.7,286046998.1,N
1505854255.5,286047001.0,N
1505854275.3,286047001.6,N
1505854295.2,286047005.0,N
1505854315.0,286047001.9,N
1505854315.9,286047001.9,N
1505854335.7,286046999.5,N
1505854355.6,286046998.2,N
1505854375.4,286047000.8,N
1505854395.2,286047004.1,N
1505854415.1,286047002.5,N
1505854416.0,286047002.5,N
1505854435.8,286046999.9,N
1505854455.6,286047000.2,N
1505854475.5,286046999.9,N
1505854495.3,286047002.0,N
1505854515.1,286047003.7,N
1505854535.9,286047005.5,N
1505854555.7,286047005.9,N
1505854575.5,286047004.9,N
1505854595.3,286047007.3,N
1505854615.2,286047006.6,N
1505854635.0,286047005.4,N
1505854635.9,286047005.4,N
1505854655.7,286047006.2,N
1505854675.6,286047008.1,N
1505854695.4,286047010.5,P
1505854715.3,286047005.7,N
1505854735.1,286047004.2,N
1505854736.0,286047004.2,N
1505854755.8,286047002.5,N
1505854775.6,286047000.1,N
1505854795.5,286046999.4,N
