#timestamp,LO_Frequency,Hit,StdDev 
1513753215.3,286046998.3,N
1513753235.2,286046996.6,N
1513753255.9,286047000.7,N
1513753275.7,286046999.4,N
1513753295.6,286047002.3,N
1513753315.4,286047002.0,N
1513753335.2,286047004.4,N
1513753355.1,286046999.8,N
1513753356.0,286046999.8,N
1513753375.8,286047005.9,N
1513753395.6,286047000.0,N
1513753415.4,286046998.5,N
1513753435.3,286046998.4,N
1513753455.1,286046995.0,N
1513753475.8,286046997.4,N
1513753495.7,286046997.6,N
1513753515.5,286046997.9,N
1513753535.3,286046999.2,N
1513753555.2,286047000.9,N
1513753575.9,286047000.0,N
1513753595.7,286047001.1,N
1513753615.6,286047001.6,N
1513753635.4,286047002.2,N
1513753655.2,286047004.2,N
1513753675.0,286047004.8,N
1513753676.0,286047004.8,N
1513753695.8,286047004.7,N
1513753715.6,286047005.8,N
1513753735.4,286047005.0,N
1513753755.3,286047007.0,N
1513753775.1,286047004.5,N
1513753795.8,286047005.3,N
1513753815.7,286047008.6,N
1513753835.5,286047006.3,N
1513753855.3,286047009.1,N
1513753875.2,286047006.5,N
1513753895.9,286047008.0,N
1513753915.7,286047008.4,N
1513753935.6,286047007.8,N
1513753955.4,286047007.8,N
1513753975.2,286047009.9,N
1513753995.1,286047014.9,Y
1513753996.0,286047014.9,P
1513754015.8,286047008.3,N
1513754035.6,286047007.5,N
1513754055.5,286047008.7,N
1513754075.3,286047009.9,N
1513754095.1,286047011.6,Y
1513754115.9,286047003.6,P
1513754135.7,286047003.7,N
1513754155.5,286047001.6,N
1513754175.4,286047001.9,N
1513754195.2,286047006.8,N
1513754215.0,286047007.1,N
1513754215.9,286047007.1,N
1513754235.7,286047003.8,N
1513754255.6,286047001.9,N
1513754275.4,286047001.7,N
1513754295.2,286047001.5,N
1513754315.1,286047001.3,N
1513754316.0,286047001.3,N
1513754335.8,286047002.6,N
1513754355.6,286047000.3,N
1513754375.5,286046997.0,N
1513754395.3,286046995.1,N
1513754415.1,286046995.9,N
1513754435.9,286046994.5,N
1513754455.7,286046990.5,N
1513754475.5,286046998.0,N
1513754495.3,286046996.7,N
1513754515.2,286046995.4,N
1513754535.0,286046993.8,N
1513754535.9,286046993.8,N
1513754555.7,286046992.0,N
1513754575.6,286046990.2,N
1513754595.4,286046992.5,N
1513754615.2,286046992.1,N
1513754635.1,286046989.0,N
1513754636.0,286046989.0,N
1513754655.8,286046986.7,N
1513754675.6,286046987.7,N
1513754695.5,286046988.5,N
1513754715.3,286046987.7,N
1513754735.1,286046987.2,N
1513754755.9,286046987.0,N
1513754775.7,286046988.7,N
1513754795.5,286046987.4,N
1513754815.4,286046987.8,N
1513754835.2,286046984.1,Y
1513754855.0,286046992.7,P
1513754855.9,286046992.7,P
1513754875.8,286046993.8,P
1513754895.6,286046997.4,Y
1513754915.4,286047005.8,P
1513754935.3,286047006.7,N
1513754955.1,286047004.8,N
1513754956.0,286047004.8,N
1513754975.8,286047010.7,N
1513754995.7,286047011.0,N
1513755015.5,286047016.9,Y
1513755035.3,286047009.6,P
1513755055.2,286047008.8,P
1513755075.9,286047010.8,P
1513755095.7,286047010.1,Y
1513755115.6,286047001.2,P
1513755135.4,286047002.8,N
1513755155.2,286047000.2,N
1513755175.1,286047002.4,N
1513755176.0,286047002.4,N
1513755195.8,286047000.3,N
1513755215.6,286047002.2,N
1513755235.4,286046999.7,N
1513755255.3,286046997.1,N
1513755275.1,286046999.6,N
1513755295.8,286046996.8,N
1513755315.7,286046996.8,N
1513755335.5,286046993.6,N
1513755355.3,286046994.3,N
1513755375.2,286046996.2,N
1513755395.9,286046999.3,N
1513755415.7,286046997.9,N
1513755435.6,286046992.2,N
1513755455.4,286046990.8,N
1513755475.2,286046991.0,N
1513755495.0,286046991.8,N
1513755496.0,286046991.8,N
1513755515.8,286046993.4,N
1513755535.6,286047001.1,N
1513755555.4,286046997.5,N
1513755575.3,286046995.1,N
1513755595.1,286046999.6,N
1513755615.8,286047000.4,N
1513755635.7,286047004.1,N
1513755655.5,286047005.0,N
1513755675.3,286047009.9,N
1513755695.2,286047015.1,Y
1513755715.9,286047018.5,P
1513755735.7,286047019.8,N
1513755755.6,286047020.4,N
1513755775.4,286047021.5,N
1513755795.2,286047021.8,N
1513755815.1,286047017.4,N
1513755816.0,286047017.4,N
1513755835.8,286047020.9,N
1513755855.6,286047023.8,Y
1513755875.5,286047006.8,P
1513755895.3,286047007.2,N
1513755915.1,286047005.9,N
1513755935.9,286047005.3,N
1513755955.7,286047006.1,N
1513755975.5,286047008.8,N
1513755995.3,286047005.5,N
1513756015.2,286047003.6,N
1513756035.0,286046999.7,N
1513756035.9,286046999.7,N
1513756055.7,286047002.7,N
1513756075.6,286047000.9,N
1513756095.4,286047000.3,N
1513756115.2,286046999.2,N
1513756135.1,286046995.5,N
1513756136.0,286046995.5,N
1513756155.8,286046995.4,N
1513756175.6,286046995.7,N
1513756195.5,286046996.0,N
1513756215.3,286046994.1,N
1513756235.1,286046989.5,N
1513756255.8,286046987.2,N
1513756275.7,286046988.8,N
1513756295.5,286046985.9,N
1513756315.3,286046988.0,N
1513756335.2,286046988.2,N
1513756355.9,286046986.7,N
1513756375.7,286046986.6,N
1513756395.6,286046984.1,N
1513756415.4,286046986.6,N
1513756435.2,286046984.4,N
1513756455.1,286046985.8,N
1513756456.0,286046985.8,N
1513756475.8,286046985.5,N
1513756495.6,286046984.2,N
1513756515.5,286046983.9,N
1513756535.3,286046983.8,N
1513756555.1,286046984.2,N
1513756575.9,286046985.4,N
1513756595.7,286046990.0,N
1513756615.5,286046985.7,N
1513756635.4,286046982.7,Y
1513756655.2,286046991.8,P
1513756675.0,286046990.6,P
1513756675.9,286046990.6,P
1513756695.8,286046987.6,Y
1513756715.6,286046999.4,P
1513756735.4,286046994.1,N
1513756755.2,286046994.7,N
1513756775.1,286046994.1,N
1513756776.0,286046994.1,N
1513756795.8,286046991.9,Y
