#timestamp,LO_Frequency,Hit,StdDev 
1682298015.8,286046996.1,N
1682298035.7,286046995.1,N
1682298055.5,286046995.0,N
1682298075.4,286046993.7,N
1682298095.2,286046993.4,N
1682298115.0,286046995.1,N
1682298115.9,286046995.1,N
1682298135.8,286046995.9,N
1682298155.6,286046990.5,Y
1682298175.4,286046993.7,P
1682298195.3,286046993.5,P
1682298215.1,286046995.6,N
1682298235.9,286046997.7,N
1682298255.7,286047003.2,N
1682298275.5,286047006.9,N
1682298295.4,286047000.8,N
1682298315.2,286047000.4,N
1682298335.0,286046998.8,N
1682298335.9,286046998.8,N
1682298355.8,286046997.7,N
1682298375.6,286046997.6,N
1682298395.5,286046993.5,N
1682298415.3,286046996.4,N
1682298435.1,286046995.6,N
1682298455.9,286046998.6,N
1682298475.7,286046995.2,N
1682298495.5,286046995.5,N
1682298515.4,286046993.4,N
1682298535.2,286046994.1,N
1682298555.1,286046996.4,N
1682298556.0,286046996.4,N
1682298575.8,286046995.9,N
1682298595.6,286046998.2,N
1682298615.5,286046991.8,N
1682298635.3,286046988.7,Y
1682298655.1,286046988.7,P
1682298675.9,286046990.3,N
1682298695.7,286046994.0,N
1682298715.6,286046994.5,N
1682298735.4,286046991.3,N
1682298755.2,286046992.1,N
1682298775.1,286046991.7,Y
1682298776.0,286046991.7,P
1682298795.8,286046994.9,P
1682298815.6,286046998.1,N
1682298835.5,286047000.7,N
1682298855.3,286046994.0,N
1682298875.2,286046990.7,N
1682298895.9,286046989.6,Y
1682298915.7,286046992.3,P
1682298935.6,286046989.9,P
1682298955.4,286046988.1,P
1682298975.3,286046987.0,Y
1682298995.1,286047005.3,P
1682298996.0,286047005.3,N
1682299015.8,286047009.2,N
1682299035.7,286047008.2,N
1682299055.5,286047010.0,N
1682299075.3,286047009.7,N
1682299095.2,286047011.7,N
1682299115.0,286047011.5,N
1682299115.9,286047011.5,N
1682299135.8,286047016.6,N
1682299155.6,286047020.1,Y
1682299175.4,286047011.4,P
1682299195.3,286047012.6,P
1682299215.1,286047015.5,P
1682299235.8,286047015.9,Y
1682299255.7,286047005.8,P
1682299275.5,286047006.4,N
1682299295.4,286047005.2,N
1682299315.2,286047006.3,N
1682299335.0,286047010.8,Y
1682299335.9,286047010.8,P
1682299355.8,286047005.5,N
1682299375.6,286047002.2,N
1682299395.4,286047001.4,N
1682299415.3,286047004.1,N
1682299435.1,286047005.8,N
1682299455.9,286047010.5,Y
1682299475.7,286047003.1,P
1682299495.5,286046999.9,N
1682299515.4,286047007.0,P
1682299535.2,286047009.0,Y
1682299585.1,286047012.0,E
1682299595.0,286047003.3,N
1682299595.9,286047003.3,P
1682299615.7,286046995.5,P
1682299635.6,286046992.6,N
1682299655.4,286046990.3,N
1682299675.3,286046992.0,N
1682299695.1,286046996.1,N
1682299696.0,286046996.1,N
1682299715.8,286046998.8,N
1682299735.7,286047000.6,N
1682299755.5,286047001.0,N
1682299775.3,286047002.7,N
1682299795.2,286047001.4,N
1682299815.0,286047001.8,N
1682299815.9,286047001.8,N
1682299835.8,286047008.8,N
1682299855.6,286047004.7,N
1682299875.4,286047001.9,N
1682299895.3,286047003.6,N
1682299915.1,286047004.7,N
1682299935.8,286047010.6,N
1682299955.7,286047012.0,N
1682299975.5,286047016.0,N
1682299995.4,286047019.9,Y
1682300015.2,286047015.1,P
1682300035.0,286047012.2,N
1682300035.9,286047012.2,N
1682300055.8,286047014.7,N
1682300075.6,286047015.5,Y
1682300095.5,286047004.1,P
1682300115.3,286047004.6,N
1682300135.1,286047004.3,N
1682300155.9,286047002.8,N
1682300175.7,286047007.5,N
1682300195.5,286047013.8,Y
1682300215.4,286047009.2,P
1682300235.2,286047013.1,P
1682300255.1,286047014.7,P
1682300256.0,286047014.7,Y
1682300275.8,286047004.1,P
1682300295.6,286047003.0,N
1682300315.5,286046997.3,N
1682300335.3,286046995.2,N
1682300355.1,286047000.5,N
1682300375.9,286047003.7,N
1682300395.7,286047006.1,N
1682300415.6,286047008.6,N
1682300435.4,286047004.8,N
1682300455.2,286047000.1,N
1682300475.1,286047005.0,N
1682300476.0,286047005.0,N
1682300495.8,286047005.4,N
1682300515.6,286047006.7,N
1682300535.5,286047008.3,N
1682300555.3,286047006.5,N
1682300575.2,286047001.6,N
1682300595.9,286047004.8,N
1682300615.7,286047010.4,N
1682300635.6,286047015.3,Y
1682300655.4,286047009.0,P
1682300675.2,286047006.1,N
1682300695.1,286047012.4,P
1682300696.0,286047012.4,Y
1682300715.8,286047006.9,P
1682300765.7,286047006.1,E
1682300775.6,286047004.6,N
1682300795.4,286046999.8,P
1682300815.3,286046998.6,N
1682300835.1,286047005.1,N
1682300855.9,286047004.9,N
1682300875.7,286047007.0,N
1682300895.5,286047009.1,N
1682300915.4,286047007.4,N
1682300935.2,286047004.2,N
1682300955.0,286047003.7,N
1682300955.9,286047003.7,N
1682300975.8,286047004.5,N
1682300995.6,286047000.8,N
1682301015.5,286047001.5,N
1682301035.3,286047005.6,N
1682301055.1,286047008.3,N
1682301075.9,286047007.2,N
1682301095.7,286047003.6,N
1682301115.5,286047002.8,N
1682301135.4,286047004.8,N
1682301155.2,286047007.5,N
1682301175.1,286047012.2,Y
1682301176.0,286047012.2,P
1682301195.8,286047004.1,N
1682301215.6,286046997.2,N
1682301235.5,286046995.3,N
1682301255.3,286046995.0,N
1682301275.1,286047003.8,N
1682301295.9,286047002.2,N
1682301315.7,286047002.7,N
1682301335.6,286047003.6,N
1682301355.4,286047003.7,N
1682301375.2,286046999.7,N
1682301395.1,286047002.8,N
1682301396.0,286047002.8,N
1682301415.8,286047007.4,N
1682301435.6,286047005.5,N
1682301455.5,286047004.0,N
1682301475.3,286047003.5,N
1682301495.2,286047001.1,N
1682301515.9,286046996.8,N
1682301535.7,286046997.5,N
1682301555.6,286046998.6,N
1682301575.4,286047001.3,N
1682301595.2,286047006.0,N
