#timestamp,LO_Frequency,Hit,Temp,Hum 
1480417215.1,286046988.1,N,0.0,0.0
1480417216.0,286046988.1,N,0.0,0.0
1480417235.8,286046985.6,N,0.0,0.0
1480417255.6,286046983.8,N,0.0,0.0
1480417275.5,286046986.4,N,0.0,0.0
1480417295.3,286046985.1,N,0.0,0.0
1480417315.2,286046982.4,N,0.0,0.0
1480417335.9,286046982.6,N,0.0,0.0
1480417355.7,286046984.8,N,0.0,0.0
1480417375.6,286046984.5,N,0.0,0.0
1480417395.4,286046984.0,N,0.0,0.0
1480417415.2,286046984.6,N,0.0,0.0
1480417435.1,286046985.1,N,0.0,0.0
1480417436.0,286046985.1,N,0.0,0.0
1480417455.8,286046984.9,N,0.0,0.0
1480417475.7,286046985.1,N,0.0,0.0
1480417495.5,286046982.3,N,0.0,0.0
1480417515.3,286046983.3,N,0.0,0.0
1480417535.2,286046983.2,N,0.0,0.0
1480417555.0,286046983.5,N,0.0,0.0
1480417555.9,286046983.5,N,0.0,0.0
1480417575.8,286046980.6,N,0.0,0.0
1480417595.6,286046981.1,N,0.0,0.0
1480417615.4,286046981.4,N,0.0,0.0
1480417635.3,286046981.7,N,0.0,0.0
1480417655.1,286046981.8,N,0.0,0.0
1480417675.8,286046981.3,N,0.0,0.0
1480417695.7,286046982.0,N,0.0,0.0
1480417715.5,286046981.9,N,0.0,0.0
1480417735.4,286046979.3,N,0.0,0.0
1480417755.2,286046979.9,N,0.0,0.0
1480417775.0,286046977.3,N,0.0,0.0
1480417775.9,286046977.3,N,0.0,0.0
1480417795.8,286046977.6,N,0.0,0.0
1480417815.6,286046978.1,N,0.0,0.0
1480417835.4,286046978.3,N,0.0,0.0
1480417855.3,286046975.8,N,0.0,0.0
1480417875.1,286046976.7,N,0.0,0.0
1480417895.9,286046974.5,N,0.0,0.0
1480417915.7,286046975.1,N,0.0,0.0
1480417935.5,286046975.5,N,0.0,0.0
1480417955.4,286046974.9,N,0.0,0.0
1480417975.2,286046975.3,N,0.0,0.0
1480417995.0,286046973.0,N,0.0,0.0
1480417995.9,286046973.0,N,0.0,0.0
1480418015.8,286046972.7,N,0.0,0.0
1480418035.6,286046973.4,N,0.0,0.0
1480418055.5,286046973.1,N,0.0,0.0
1480418075.3,286046973.7,N,0.0,0.0
1480418095.1,286046971.5,N,0.0,0.0
1480418115.9,286046969.3,N,0.0,0.0
1480418135.7,286046970.0,N,0.0,0.0
1480418155.5,286046970.7,N,0.0,0.0
1480418175.4,286046970.3,N,0.0,0.0
1480418195.2,286046970.3,N,0.0,0.0
1480418215.1,286046967.8,N,0.0,0.0
1480418216.0,286046967.8,N,0.0,0.0
1480418235.8,286046968.4,N,0.0,0.0
1480418255.6,286046968.6,N,0.0,0.0
1480418275.5,286046968.0,N,0.0,0.0
1480418295.3,286046967.8,N,0.0,0.0
1480418315.2,286046968.6,N,0.0,0.0
1480418335.9,286046966.1,N,0.0,0.0
1480418355.7,286046966.9,N,0.0,0.0
1480418375.6,286046967.5,N,0.0,0.0
1480418395.4,286046967.5,N,0.0,0.0
1480418415.2,286046965.8,N,0.0,0.0
1480418435.1,286046964.1,N,0.0,0.0
1480418436.0,286046964.1,N,0.0,0.0
1480418455.8,286046964.3,N,0.0,0.0
1480418475.7,286046963.9,N,0.0,0.0
1480418495.5,286046961.3,N,0.0,0.0
1480418515.3,286046961.9,N,0.0,0.0
1480418535.2,286046962.6,N,0.0,0.0
1480418555.0,286046962.7,N,0.0,0.0
1480418555.9,286046962.7,N,0.0,0.0
1480418575.8,286046962.6,N,0.0,0.0
1480418595.6,286046962.0,N,0.0,0.0
1480418615.4,286046962.6,N,0.0,0.0
1480418635.3,286046959.7,N,0.0,0.0
1480418655.1,286046960.8,N,0.0,0.0
1480418675.8,286046958.1,N,0.0,0.0
1480418695.7,286046958.5,N,0.0,0.0
1480418715.5,286046958.6,N,0.0,0.0
1480418735.4,286046958.7,N,0.0,0.0
1480418755.2,286046958.4,N,0.0,0.0
1480418775.0,286046959.0,N,0.0,0.0
1480418775.9,286046959.0,N,0.0,0.0
1480418795.8,286046958.8,N,0.0,0.0
1480418815.6,286046958.9,N,0.0,0.0
1480418835.4,286046958.3,N,0.0,0.0
1480418855.3,286046959.0,N,0.0,0.0
1480418875.1,286046956.8,N,0.0,0.0
1480418895.9,286046957.7,N,0.0,0.0
1480418915.7,286046955.0,N,0.0,0.0
1480418935.5,286046956.4,N,0.0,0.0
1480418955.4,286046953.8,N,0.0,0.0
1480418975.2,286046953.8,N,0.0,0.0
1480418995.1,286046954.3,N,0.0,0.0
1480418996.0,286046954.3,N,0.0,0.0
1480419015.8,286046951.7,N,0.0,0.0
1480419035.6,286046952.0,N,0.0,0.0
1480419055.5,286046952.2,N,0.0,0.0
1480419075.3,286046952.6,N,0.0,0.0
1480419095.1,286046950.3,N,0.0,0.0
1480419115.9,286046950.9,N,0.0,0.0
1480419135.7,286046950.4,N,0.0,0.0
1480419155.6,286046950.9,N,0.0,0.0
1480419175.4,286046950.7,N,0.0,0.0
1480419195.2,286046953.1,N,0.0,0.0
1480419215.1,286046952.7,N,0.0,0.0
1480419216.0,286046952.7,N,0.0,0.0
1480419235.8,286046950.1,N,0.0,0.0
1480419255.7,286046951.2,N,0.0,0.0
1480419275.5,286046951.6,N,0.0,0.0
1480419295.3,286046951.6,N,0.0,0.0
1480419315.2,286046950.5,N,0.0,0.0
1480419335.9,286046951.5,N,0.0,0.0
1480419355.7,286046948.5,N,0.0,0.0
1480419375.6,286046948.6,N,0.0,0.0
1480419395.4,286046948.6,N,0.0,0.0
1480419415.3,286046951.2,N,0.0,0.0
1480419435.1,286046950.1,N,0.0,0.0
1480419436.0,286046950.1,N,0.0,0.0
1480419455.8,286046950.8,N,0.0,0.0
1480419475.7,286046950.2,N,0.0,0.0
1480419495.5,286046952.8,N,0.0,0.0
1480419515.3,286046952.5,N,0.0,0.0
1480419535.2,286046952.1,N,0.0,0.0
1480419555.0,286046954.3,N,0.0,0.0
1480419555.9,286046954.3,N,0.0,0.0
1480419575.8,286046954.4,N,0.0,0.0
1480419595.6,286046951.8,N,0.0,0.0
1480419615.4,286046951.7,N,0.0,0.0
1480419635.3,286046954.6,N,0.0,0.0
1480419655.1,286046951.7,N,0.0,0.0
1480419675.9,286046951.7,N,0.0,0.0
1480419695.7,286046953.8,N,0.0,0.0
1480419715.5,286046953.7,N,0.0,0.0
1480419735.4,286046953.3,N,0.0,0.0
1480419755.2,286046956.0,N,0.0,0.0
1480419775.0,286046955.9,N,0.0,0.0
1480419776.0,286046955.9,N,0.0,0.0
1480419795.8,286046956.4,N,0.0,0.0
1480419815.6,286046956.0,N,0.0,0.0
1480419835.5,286046956.3,N,0.0,0.0
1480419855.3,286046956.0,N,0.0,0.0
1480419875.1,286046955.2,N,0.0,0.0
1480419895.9,286046956.7,N,0.0,0.0
1480419915.7,286046957.9,N,0.0,0.0
1480419935.6,286046955.6,N,0.0,0.0
1480419955.4,286046955.3,N,0.0,0.0
1480419975.2,286046955.3,N,0.0,0.0
1480419995.1,286046955.2,N,0.0,0.0
1480419996.0,286046955.2,N,0.0,0.0
1480420015.8,286046955.5,N,0.0,0.0
1480420035.7,286046954.9,N,0.0,0.0
1480420055.5,286046959.6,N,0.0,0.0
1480420075.3,286046959.6,N,0.0,0.0
1480420095.2,286046957.2,N,0.0,0.0
1480420115.0,286046956.8,N,0.0,0.0
1480420115.9,286046956.8,N,0.0,0.0
1480420135.7,286046957.2,N,0.0,0.0
1480420155.6,286046959.6,N,0.0,0.0
1480420175.4,286046959.6,N,0.0,0.0
1480420195.3,286046959.5,N,0.0,0.0
1480420215.1,286046956.9,N,0.0,0.0
1480420235.8,286046959.5,N,0.0,0.0
1480420255.7,286046959.5,N,0.0,0.0
1480420275.5,286046957.1,N,0.0,0.0
1480420295.4,286046957.2,N,0.0,0.0
1480420315.2,286046959.5,N,0.0,0.0
1480420335.0,286046959.1,N,0.0,0.0
1480420335.9,286046959.1,N,0.0,0.0
1480420355.8,286046957.0,N,0.0,0.0
1480420375.6,286046957.4,N,0.0,0.0
1480420395.5,286046957.3,N,0.0,0.0
1480420415.3,286046956.6,N,0.0,0.0
1480420435.1,286046956.6,N,0.0,0.0
1480420455.9,286046956.5,N,0.0,0.0
1480420475.7,286046958.7,N,0.0,0.0
1480420495.5,286046959.2,N,0.0,0.0
1480420515.4,286046959.4,N,0.0,0.0
1480420535.2,286046958.7,N,0.0,0.0
1480420555.1,286046960.6,N,0.0,0.0
1480420556.0,286046960.6,N,0.0,0.0
1480420575.8,286046960.5,N,0.0,0.0
1480420595.6,286046960.4,N,0.0,0.0
1480420615.5,286046958.4,N,0.0,0.0
1480420635.3,286046958.6,N,0.0,0.0
1480420655.2,286046960.7,N,0.0,0.0
1480420675.9,286046961.1,N,0.0,0.0
1480420695.7,286046960.9,N,0.0,0.0
1480420715.6,286046960.4,N,0.0,0.0
1480420735.4,286046958.1,N,0.0,0.0
1480420755.2,286046958.5,N,0.0,0.0
1480420775.1,286046958.5,N,0.0,0.0
1480420776.0,286046958.5,N,0.0,0.0
1480420795.8,286046958.4,N,0.0,0.0
